Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 11:51:00,181503,3NLS59vFu8NpEZdXhE8MzvaWdhqFUiEfSvjZ1Q33yGqDfjmepfYM,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaBB4SutTzpuBwdnkGpQNhAw7f5SDXW2wTuXbdt9YAnYjHbuxwu,0.030000000,406.970000000,,PAYMENT
2022-09-25 11:36:00,181499,3NLFvEk5SUKYPmceh6Hxu1C4JmppegDz4UL1HUXyUYTTvyLqF8eQ,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,23,CkpZVdZvcCzqxSKGGZ3jWjX7f4Ks1vfywRvoA57NdcpYHGVsjQoUo,0.010100000,407.000000000,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZY6yNK1jg5kXZyKWJhVToDdpFg1NVUfz2mawoixcCoZeqa79VW,0.050000000,3850.950000000,,PAYMENT
2022-03-23 08:45:00,120560,3NLqCu9JwdojJKXRGvB3YAbka8JXQQRyi5XZdJuzd7NmjNzpfTbo,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,8,CkpYQvsM8wdczfqobJCTWr5FUMZSuNJS9Xfs4bV1hDio8TLFeGDVX,0.010100000,3094.000000000,,PAYMENT
2022-03-17 17:15:00,118722,3NL5Y3MqK6CNG4G6vXeFF5RWnQuPNEVXfU7zMWzagQxTg6bC8RU5,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,7,CkpYzGNxqSEJeKobwy7NkpH5LzWauXSDLWiHeUgxjZxxtAbd7wi5e,0.200100000,757.000000000,,PAYMENT
2021-12-24 15:27:00,93318,3NLNemALHjthjCu3tPhMRTjyTiagEMrvZbvtGdY62M2iqzDHk75N,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVhpHMBzg3nWzmdaL1wrFZkuVymtRGzTeTXYsbjaPaz3Vymhc7,0.030000000,642.970000000,,PAYMENT
2021-12-24 15:09:00,93313,3NKDXTLgJ7QSkEiHJGRzpshTwsji2akB1WZKSHAyyVssEMDz2zC7,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,6,CkpZ1XDvFxStR5499F2um8Z8CJGpRi8JVFaez64ViF7Hw4F7HvJCM,0.010100000,643.000000000,,PAYMENT
2021-11-26 09:03:00,84499,3NKrxVxs1EsBAm7mSknFoYNMapPhatSLB5Ecb7odqdbWGnPFpXQB,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzeegyASXNhbFuoWUpMFWnVPyWdpgRUr77uyorio9RkxVwpiqv,0.030000000,999.970000000,,PAYMENT
2021-11-26 08:33:00,84492,3NLZiqpm8W8t73BB5WBcyGWy7KEA5zxsa71b95RGkiFLBEaMHc4z,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,5,CkpZydrQJsA1isYuggoCK5QZ3o1U5FnqRSDoDsoh9NE8qvw7ReKY2,0.200100000,1000.000000000,,PAYMENT
2021-11-24 20:30:00,84061,3NLoeJ6CJ8jJQJxehm7CjrBybc52vYQvhWHrZBk4sh6C3VZo1GrV,B62qqmUUbunUpwSSPepFbH1QH9msZpgUMq1WHaucF9XTFfxRriVpzM2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZB9N2UJftnmpbRgXLQcZWF5p7ZJy5DEH2LXs3uF8foQKtkWfBz,0.030000000,280.970000000,,PAYMENT
