Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,208581,CkpZ4Aph1UJxQXXQcDLepCqxFqa7y1x7zpMfTnj7Hm1CwhmTfy5jU,0.002000000,0.952298501,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,206361,CkpZWPm1ZAGsSFjh6n2mPtpEkbAFz36WQGYr66WdkExWcU5JKtW1U,0.002000000,1.269844344,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,204643,CkpZMzT8nq6B4mamhJ5hxVPqUeg8495hqT6XbaPbx46GkeSLtUooz,0.002000000,0.341922072,payout,PAYMENT
2024-05-02 07:51:00,350623,3NL6aqawoASRm2N6XuiFs2S1m82F8xmsUyaxbmVQRdCLAeeUCY6E,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCXTpU6wHMCVdPCVkt9Dq4iC3Th5s4w7LCuuoVNDzcV82jeGZj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,202939,CkpZ8zmUNhCCT8vYXFYXE6pcHLjdxtYDK6SUqm6fwKVVXtJMTt8fi,0.002000000,2.052363761,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,201598,CkpZSXaxvYiuhXWzZRVN7aU1DUUdxLnbRXAFzZFoPH985hF6fSqrF,0.002000000,0.689430570,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,199508,CkpYsEQR5gr4ebkBuUGVGmQ7UxgnhHAvMzUFF4X5Sdqcf8JZyjnKo,0.002000000,1.378697643,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,198150,CkpYVUMYDHDw8gBBLKjhs6NPz7nE6Ni2wKCepp921AmMhhFpZSzPs,0.002000000,0.984742499,payout,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,196404,CkpZVUrMyZ6dD43gYXtmaEBHwVrzmBuA2sNn48QCBNZrUBZfyGVP4,0.002000000,0.984831085,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,194542,CkpZbEhWTn3ri4Ph8GdBEVcAw2wQeKmoJAbsxBWu9fZwgEYDPRaLx,0.002000000,1.641403557,payout,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,192948,CkpYqaExBeFzMHDH5mLBvLs1s8tYt8nEtAWwm8RReyJctZMvRuYsc,0.002000000,1.642316495,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,191598,Ckpa96igrnRuhqxiWxnALZebchgoacFp2Q7Yte6CDSvyyWHKPCreo,0.002000000,0.304954467,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,189908,CkpYttd4xpv7htU79ojDVDUHhWEJQuhoPBHZF1tgjmTzy2ZxX9YH9,0.002000000,0.914658352,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,187687,CkpaBmr6TNybwGHubgf7BHrL7fnRQn5YQMc9YKJ2WGTrP1ee1oB91,0.002000000,1.831773382,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,185932,CkpZjsWSVLvNrZdjGNuQ278V7z65gnkGicvm5hGESTsYhxCVdgfAi,0.002000000,0.915892769,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,184171,Ckpa3vvg8q6V3EAPvLA3zbngUpeUJnEhuHaAYQso7KAg4S8Pqxc6b,0.002000000,0.863630887,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,182434,CkpZ3QoFjBikhF68dRCZWe8R6ErnnJTm2whZqLspwB8nhg4Ttw2n6,0.002000000,0.863203443,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,180884,CkpYuoeb3bBQVts4vioiAmipskYEft3kTL7cU7RmFgK8KwbQbB9yv,0.002000000,0.559589650,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,179158,CkpYSp666rtY1niarqQ4CPM774cdBWbD2Bt2ECAwQtcYzJGJi3hdk,0.002000000,0.559537498,payout,PAYMENT
2024-02-16 09:03:00,330599,3NLsrvQpoNPoxXQLZA2wJxu6ZgyV4DJ3MSUJo4vQJPJ4JFiEpq75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,177611,CkpZNwoDmNXrsZXTiohrXWG6uLXSwzn1xLtberXpZDRfBJuG7gVdg,0.002000000,0.839545302,payout,PAYMENT
2024-02-12 09:12:00,329497,3NKhEKKHUSz9N8hbYyHnSoKTBAsSRW88kQcMBfCtXdCB14tMyBUo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,176042,CkpYjksjqP9WDgckzHrJYWtVUGzUwwfPvaAgGfuQ3y2skuewdVQd3,0.002000000,0.559385853,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,174670,CkpZh1xXCEBQ36W6fPZzoucym7wejKb2f11B6whtKgMhLWEATwmTX,0.002000000,0.525154718,payout,PAYMENT
