Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,70,CkpYRw9XajJSBwMeRgxG7jv7HwuEmGY6HN8fR4K4feGKhjFN6nrgR,0.010000000,145.611514446,e75_goto5k,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,36,CkpZkSbgPr9Cn7GFJhUbLUE7oqzePZgn6tmNF5YUtGv7cB2bpTL1s,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,35,Ckpa7wooy5P3BMuxpyMoS6pAmG7HbPd3uEtN9Nmx7Ut7zZmFvX8yk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,56,CkpYs2Qb3aaumSgasBviG5DcKy9oBRiqupaTcnjJRwPmAfsfjDj3F,0.010000000,291.188267592,e74_goto5k,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,46,CkpYffkDs8wRGxyzLcwmwDmWLGg88yj8UDPCiMWCuXPTrnjbs5h5Y,0.010000000,190.320860392,e73_goto5k,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,37,Ckpa8r9cHpmDSNto1o6XMjWpYruKvbAEXjxhgucFxzePocTn2KV2f,0.010000000,126.373040568,e72_goto5k,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,24,CkpYhpjULocyf4H3HoaMjAJmKbpUW5ywSLoJKdQbfp6ztKomRHbaa,0.010000000,151.522740193,e71_goto5k,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,50,CkpYrdv1RkSvubqazUCT7KWLDmvn9R2FsPfAEVsvVAcp74StUcHtJ,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,40,CkpZ3Fm4qtZhG5pUzciE6iahSVWKr5WCQBPpN4ou6ANYsa8BLzzSs,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,37,CkpYmY8x5osDvQQMb2oGGvMtpY5PCAnS6uedNy9Ptm9oPUmCgN4Kt,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,34,CkpZ4nmzEcDWrCM5mxZ65nv5reSWSeK4zuTvNN4L9LHXXcbTYV2eq,0.100000000,5000.000000000,,PAYMENT
2024-02-10 16:18:00,329031,3NKcfLjdKmrHizwPNnX86DTwwmdSx2u9TX4SL2M6b3Xc5foXofo6,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,167,CkpZzFbw9WvYFQennR44jHBWstvj7t2hZwufgmw9dZ9iS5jKgeKfS,0.001000000,375.745400000,,PAYMENT
