Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qkaRg9JqjS2frDDrE4gDvwqcvqVGokc5JZ5CToDRPjyKY6NHceu4,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,8,CkpaBG4pzmEKCYmRsCQDBmjptxYQA28CchYWPADxJJkmDEZb3Y3BS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-30 01:12:00,317692,3NLRKJzcNbqhFL4poLrkTUFDiAPoeRc7pGFd1wdgahmHrQpHBDgz,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,173,CkpZn5D58yTfihPtXnyEFNnDyRjP24zZPKkCjZxsNYhVdXAUeijhE,0.300000000,1274.000000000,,PAYMENT
2023-12-29 20:51:00,317641,3NLptKqc72x4whcQyufsUMy29k6i1EHwbxJyyoCWs8AtkhtahQ1k,B62qr5X78ew3GvKfbUUV3QqYiSK6vgUNCuLSdfMWCQw5pjp4L5TZw9v,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,16,CkpZDwiLB8itcaJgoMKqfF86bbXC8AqAanNcBig9iowaae8UT8nWQ,0.700000000,400.000000000,,PAYMENT
2023-12-19 11:30:00,314992,3NK8FoGikZup6vTQmNUsXBTWuLVoE7wph7QSpAsmz2r6Bm3F7oGW,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,172,CkpYSwVr9iKt8T9e3f5Pb339PH5YSACu1nE8MUDJXUR3UyCBNcQbc,0.200100000,2551.000000000,0cc476cc9e39b2093f810f2efebafdf9,PAYMENT
2023-12-06 14:24:00,311567,3NKsibMQyNmhK7zMhze14h8unq5kZKaaFgU5tS5n8EoxXxYPLWbi,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qqyA1NXqkSfN6P6TbXqHkXXsjpizfsGrcMH49rHrctVNKA6ApQp8,171,CkpYiKJejnip139qzXd8M3a1WwZLewTc58PTLHxK2HuSMn5ZJaF7u,0.010100000,1200.000000000,john882911,PAYMENT
2023-12-06 14:24:00,311567,3NKsibMQyNmhK7zMhze14h8unq5kZKaaFgU5tS5n8EoxXxYPLWbi,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,170,CkpZoj8LufvDVT7dQT9xgbTnKRzDRQh5MjzgeyzgGFzqNLn5iiqzn,0.010100000,2746.000000000,john882911,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,0,CkpYeq6X1Q4qRpEVX4jocHWfdNh17R6bEJvjVn1dXwYrx8Ber4FsN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qoVckd3fQiXJTjEAawAiaeDbEpipYiSn3dYY7FL22yecYsdruB4C,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,0,Ckpa58WvGCVHqW4oRh4FHygCqhMEYM78s7ah557JPaDa5851wu3gP,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-17 12:54:00,306187,3NLSXuaALjcLf7TPfKe9PA3tMSpQZEV872o8Nq5k3gKrhoU9XX1B,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qncid4EZU1nmn2yHZvGymC33iVMCTmh2kqoWVs3aMV1AbRBvASrB,169,CkpYaa8JitiN4eGSYN2xuJjN2ZpZCFtWrvJJgQzqYtGzXigEdRNtX,0.010100000,800.000000000,,PAYMENT
2023-11-15 16:39:00,305663,3NKNgAYb9jyhgExJTb6TTBsgRERcaohe8Dcx6apgHHTdXMx9NfJX,B62qqhZioGPLYePnwCFUqQd7WoHu3TTmZVAvwoh61xnC6VcWNqLMsCp,B62qqyA1NXqkSfN6P6TbXqHkXXsjpizfsGrcMH49rHrctVNKA6ApQp8,168,CkpZfUy4rExd3FuqnVy5ntQsm9pfDCLvsGTgC7kFRLU7cb1LDmu7T,0.010100000,1352.900000000,john882911,PAYMENT
