Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:27:00,164763,3NLoHJohsqdoDLAghsXPDoCjsEczf1yUJSM4Pp4Tz68RbFMgnfQQ,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZWEpxA8dykApHXBegEjHb7sFrs7DrXGZ7a71UkFq1e9E7osaxH,0.001000000,102.368563235,RPayment,PAYMENT
2022-08-04 00:15:00,164490,3NLN9LUE3MvW1t6yhjS3urcUo3MBdjromdaYzQAiHeogkh2SE7hg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,25244,Ckpa96vRAEhceARiRNqt2ntqTHfZR4nAF2HsfowqrRkfjx1LAqg8y,0.015000000,0.006677911,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,24879,CkpaHMwahtGYsPFHC5j7KfxzNUDR2N5bE4XJ5nfvz6xxCyWBSmL6L,0.015000000,102.362885324,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYj8KNtjvVg3dmsWLPybYNfP1ogszLpyNbs7FQ6XBMBPgvvRyoG,0.001000000,1.006938197,RPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,2428,CkpZvDZfwWqtz8RviVkJeCyAAjttS9d4mAsfxvjUYErSRrE2wvnNA,0.001000000,0.174044410,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,2427,CkpaGjMpgxz7zmTit4BLUqHtxDYbz3DJECSKRp5m2w88SL4ZUYndY,0.001000000,0.198706804,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,2426,CkpYk8FixoFzg21Tz2zarjPCKdZidhUHrRHRyxtdUbgFZibWFtLra,0.001000000,0.040803066,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,2425,Ckpa3PTqEDvdagZdFBEoKJmYNuuk6RXPYAP7ZTGqVsuUXRx6J1K3g,0.001000000,0.057389776,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,2424,CkpaCHvycH92sosFe4V7Shqq1LKwJmT5FRneP9D1YxRd4WMxswcsW,0.001000000,0.016904509,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,2423,CkpZQ6kRw519pdRtbXTG7hCFggmEt9X2MhGUNiGEv1YQETCXQpE3s,0.001000000,0.165394764,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjHUWTzCT9YRZR6eQ1jG6i9HjweTPmHb5nfAxm2p1ngu91DQUtEe,2422,CkpZdVFB3guUkVAvNAKMW58DvLzYPkHtjuTQVGmJNtyFb1rH6i3CN,0.001000000,0.096666465,FPayment,PAYMENT
