Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 14:24:00,217001,3NLcstHiQin1j6ji5DuHTZvic6cgMJ47ZXGg5Uk9u9vPjiCNtByH,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZGzWveBXdVcKsWiwRtBZ1MEGjJ2t365q9RrPPHtZRU26SU3vuf,0.030000000,1594.970000000,memo,PAYMENT
2023-01-17 13:21:00,216990,3NLBtKC6YJgrsrjuNZ4ND81J1kce6sNAqZ5T71ZSqkX7SDe2ZuCS,B62qnkAgrPkTha8R68ynN42q6NexTLiXGMw48FhC4HGXbU7twNyCwLw,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,34,CkpYadgxc2D9gXP2MTPQSJcYVGpXHmixU1NL57USTaSVrkuuok9S7,0.010100000,1595.000000000,,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa5MJhJjWN38i8mnRZPri11CZeCepJLChVf8oE9deJ3wuu93hAd,0.030000000,1299.970000000,memo,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qnkAgrPkTha8R68ynN42q6NexTLiXGMw48FhC4HGXbU7twNyCwLw,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,33,CkpZdGE8SsRU9NPQsrnyMTfwoCPmT2EkA1cWiV4Q6EWE7uDBCD9Ks,0.010100000,1300.000000000,,PAYMENT
2021-08-20 00:06:00,52955,3NL71UfRyM6w1kF64Rc8GURbW9KV5fq1Cb9b7cRATAWzqbgcHKyg,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaEdS9xcogyegdMK6aA8BKo6KGNakNHN7X9aYz9Fmq8MtYDa2zh,0.030000000,8.795903776,memo,PAYMENT
2021-08-14 01:42:00,50999,3NK5cj4M3oY4X6rQVsruHpr9pRu6GwQWXfiFdMqHouCJndMd3exG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,14802,CkpZopLAGLKhUwsdQcyU1GC1LGg9eVn3nPEg5bnRn6vTM9y3821F2,0.020000000,8.825903776,,PAYMENT
2021-07-15 05:36:00,41096,3NLgcKsqbLKESVBtt7tfjkBCFG7VXDn3w7CN91jYfMCdELACRPYx,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYkLX8wrtLSXpv7NZqvmTVbqBVAFdZHqtKTThzi6NTDUVPbKycz,0.020000000,2373.141800372,memo,PAYMENT
2021-07-15 04:27:00,41078,3NLfpsRJoNQy5eCQseSFhTXeeA7kURZsCS8DLVfeSW1ZnkVzuDr1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,7871,CkpZJJXu9wvn6Q2PiHHAHMnmxJAAmB8vhCUww56RskoUrgGvsDXGi,0.020000000,2373.161800372,,PAYMENT
2021-06-23 15:27:00,33757,3NKv2w7YDx8a693fT7mFBXF45hid8PFXRFPUKaedACKdFWpo2okj,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYWhk27S13TfRb4U4AmiPDLusxbwsAww2BWrMHGEMV7Af4ZjEU5,0.020000000,2369.680000000,memo,PAYMENT
2021-06-23 14:33:00,33745,3NK6kCp25Puc2FXU4AuLx9Akcur12g2cKhgHasF7m7JPbD2BZBys,B62qpHtaAwdwh8B7E8xiW9tkLwCApCmCzMMe1HT5TDX51QhT9D6MXG8,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,3,CkpaB39LA2NLYXdVvCq85ucFap3isW1vvUs9nALsWYaJECtNMkes1,0.050000000,2360.700000000,1,PAYMENT
2021-06-23 14:18:00,33742,3NKJiTWKusGdmNWkJy5h9VM5kjx5Bp4CtFU5bfmjv6aAtL6y8mKq,B62qpHtaAwdwh8B7E8xiW9tkLwCApCmCzMMe1HT5TDX51QhT9D6MXG8,B62qq9wh9TmjYsUEa7ppuxek9xjGbcxZzGcRSgMG76NmgGvUW9NaFSo,2,Ckpa67VYxMhvGQ3rmi7EeEemqohNq6ZYPZaYxbuioWv66QNs5s2Ec,0.018000000,10.000000000,1,PAYMENT
