Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qpUYXxrk7LUHKT2QFaPT7sijGRSH4p1zf3PgCHGr1nLcZcNMshuT,149,CkpZUJEVUoDr9GdzR97UnUhMe1ifZ2tmC8gdqbvnHL8rCoToru5YY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qo6yzuK7CAiSZ8PByqYhka4WHsMtkZK5uem6CA6AuJxdrufrwn7Z,148,CkpZFVX3KpuF1oycfGkZr7oAZYa6AQFhfb1DMtU3StHLLefDFM7ff,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qoCnm9pCzCanaN1W5VpbbR2XkCppucFyv2hUYzVHw6ukppQ5wFvL,147,CkpZBXYBybZspjc64M5wWT4qrxrdAvxzFdpCNGptcmmcnafin2zWX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qksUB4wYAfYzCruo9RU7PiXLMYfdxSnhbJSwHrnP9VpSZj3vGW7M,146,CkpYzQTppTjfWob7CA5XpVbsqi5raUygQ2dQVvx8twBiFAhV1ccRx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qoN3SY3u8yVP7UkcrApGfpuWq8LwJ6P5oVRhjWeNxaLAbfZhJrWC,145,Ckpa5TWyFg9KsZiu6UKAnDccvMinRYEe1ESDqgbgntAysAYoKM47m,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qrF8DRtP6JBX94xMavsn3QLfDdWyeeTpAWPhZTD5GousayDCdUWi,144,CkpZhZKfLueu4opNYTSgYobAuERfw9vdBUnumojmScBUcxuoeJTAQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qo4mL2M6BgzZGPNPQRrzJHw3e8kDmdczCqAc38v5gP2FN29kXad1,143,CkpZdofqK5HM9DDh87Lfuf2R9t27PpQkdbKa86Vm7aP7qQLS6o6ye,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,142,CkpYz3M43URZ559Kd5hG9m6mqabNK34ErUoVKLWiP56iLuEZ12v1B,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qmm4prfrtfLJkhb3FaV8jDcjYZ2tgxvPC4fEzYLGKqLfCLyuxQL9,141,CkpYXNEad4ZFBnHxz54wc67zG3JkD9aR5Ust76YcbRU5KSjmpNYBE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qkjLfi3ncjVaW4k6cJDYQPr8wfyA8qA3jHZhquPNkSmzAApx6guj,140,CkpZ2dgCC61ugD1pRy4f7A6DaGPTWpc6D3Bu2RzYXD4p6FactFtjz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qjYBxbaagyiKnoUT6gVr7j2ApypLUwC25UzyFG6gMpyjJuN8PhNj,139,CkpZY4jpuoKou4aSAy9UShZejdYt3Q3fHKMZxD3Z3XY41qA9QhFro,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qpLDeGir2kpNDFboYX4enNNS7XpStqfzWbi6Wiv7aQeHCe8ASNx3,138,CkpZrDLF9zQCyV7Bh48TH7JYMx2FVziMnootvxUHqdC9ST4nLiJup,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,137,CkpaEjjuvn67gV4dfZpdMJDebNXZ5MzAbBh89upifvzFMeFEYHE47,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
