Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,213225,CkpZrgwHzBJMo2JZjKm3RMSWa3yTWeiPypn3FRxhZrFqGZacr9L6i,0.002000000,0.572449096,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,211010,CkpYV4nLXTR2VN3pL1tWYun4FMw6pzu8KWQfFYKMzfBtzJ1VLLKaJ,0.002000000,0.286199618,payout,PAYMENT
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,208793,CkpZPM77GeNkL2YbvfLpZU6uSCdS3keuRxquCgjC6Ug5H627zVQdu,0.002000000,0.288488992,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,206573,CkpZ5CAM9HgrAbYyKVAnFnD9FSin1qKNb7Hemu3pY9zJhEUo7E9mz,0.002000000,0.384686224,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,204859,CkpZHAfK97NiuQbVjtmt83f48yyUTNNAgCDfMB82WZUH431ZY1cvz,0.002000000,0.103581759,payout,PAYMENT
2024-04-29 13:27:00,349856,3NKAkNoDmjtbqbCaYRxbLrzqR5mNCxCiJjNFBQTcBMZ7TzeYaNVJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,203155,CkpZsFtRNse84YzH93qLaY3padCxYdbmPA5YAQuHvUugRSL1uSriF,0.002000000,0.621742399,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,201819,CkpZ7fEKMjvyUjDCJLYYwbzFApRQYb7N2tJ6wFFhsMX2TozKkiipD,0.002000000,0.208855870,payout,PAYMENT
2024-04-17 11:51:00,346570,3NKtyrezU38jVzZdc4R6S8u5CyxT2DrVZAF5DqW7yd5QiCHUX5pD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,199729,CkpZebQSzXVML5Lc5AjzmjSdUuF3dMQtdEVvSshsznUiTPZ76vqqA,0.002000000,0.417662210,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,198370,CkpZnZTRefT4WBbLVMFnWWeEEACmnqxg6mMTvGV6XujaTpYrJUmEW,0.002000000,0.298317566,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,196624,CkpYa4PKVkRhbBQMx8VyuNBcxYJoUZrgkTcoXUyfhmKGe4w9R7hHe,0.002000000,0.298344403,payout,PAYMENT
