Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,66656,CkpZLRMu17owTSAdAX8a42847XFixXazjrMKsyBsWReFrLvq5oQbL,0.003000000,1.771636250,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,65495,CkpYx2gDFQmfqZdGtVCcosX1zzvSmaaUYrAsRqpz8StFACfc9ei85,0.003000000,1.215608140,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,64242,CkpZw8rScy2z3aJWhLLMmPZ4k39zYLHdmNn7GKtTBvPDhzTKVKu5d,0.003000000,1.722727330,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,63044,CkpaH8JBoc7csEuXpFy8UkUPKbv7k5vzmvuQVmhb7tNSkQp1kcSze,0.003000000,1.300924740,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,61859,CkpYwnYnDUXFbtQbiS8Dh7DgXqpLpc6xf5wwJ3U4WVDXG6LNSCTaB,0.003000000,1.480363630,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,60556,CkpZhMu5G5hWwR5Ct8uMb434eL78sKvLumAD7ecy9bKXZEU8eyD54,0.003000000,2.130652080,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,59310,CkpZJSHN19b6pR2v2EpLa8m6MMek2pS3ngWsqoD6rjiBXoxaiRMKq,0.003000000,2.032604080,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,58120,CkpZ4tYpKstpzRXByQTcrvXtjDXtQT8Xs3QnTvo1ebH8y5LE1BBX6,0.003000000,1.700930270,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,56959,CkpZDZwADpccgGaNq9DrNVrq1X97qyWvLQnK2MdXat8HWMF4xQNaA,0.003000000,1.676550060,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,55750,Ckpa6G16ftgC6hrzH56opUYELhrbauhWvm5U4vYrLeC1pwAsBfPYo,0.003000000,1.685647870,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,54562,CkpYzjVU9jAMz6d9Ska8wZiWfJYL17nwHZqCb1ndbgEpW9kBPfKFp,0.003000000,1.574458950,WeStake.Club payout #66,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,53353,CkpZ5Mnm9LhHM3w2DeWCgxwSQRSUUZXYqYJ71X8RS3diP9BR79RgC,0.003000000,1.828083540,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,52204,CkpZtaN6CcMwE58y47BpJdjcZtLM3wKUbCVpC2CBE8BAaFWHK8u5u,0.003000000,1.582640080,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,50956,CkpZvZfqcNGk2FCfYuUp1PRfW9jLrpMcHqZxwTeSqUyc6A7HCwANc,0.003000000,1.849916310,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,49874,CkpYkVo94wBi6utqiL1V9FxRtm6m11wzq9NPLaGyJKW2gDHdPijwR,0.003000000,1.144670720,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,48617,CkpYee34Y9YDdb79xkqxtZjPm2j3yTdDAPw9HCiaNrqcq3sXECGYu,0.003000000,1.987274720,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,47425,CkpZzs2mh1dyEF1QMRvFdLh3GzguVQP1LrtysUo8YjARsEE712efU,0.003000000,1.481864900,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,46278,CkpZpyuVdnuTEGaH5tt15YBiZKXKszzuBVNtg2ReoE2vmrLMvqyTT,0.003000000,1.044734490,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,45168,CkpZy8rdqNw2zyqWQrm2XjXeY9ZEQr3yhSombSX8zp86nWQgNynPd,0.003000000,1.247929290,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,43951,CkpaL3P5ijnonktbDtfrpqAQoJRiTy4iMRsugWs7qaNLfRw4GrL2U,0.003000000,1.393434340,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,42842,CkpaB6oYi993tynaVJf9UvcJgw6cMh3oPyzQAHwu2f96CChkQNztK,0.003000000,1.128566070,WeStake.Club payout #56,PAYMENT
2023-06-29 22:06:00,265052,3NLqW3CbGh6ZwSQDy2kR1xrq248MJiYB7cBkhznTSdTdJUxxBdPt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,41673,CkpZZXbkjWuC7Ww2C8KYzNSrn2NqWrtvymgdzvodcJvL9UuejZ4Cu,0.003000000,2.029470490,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,39581,CkpZUi57DVGuKzoNnH9gpZoDCVzpg6RPWnX18oCpyQPven4BsTiP4,0.003000000,1.083423890,WeStake.Club payout #53,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,38452,CkpZBct1CQKXyNGuR9AhEGzFEaUQVxsdPgaAHD748NPan8zBPaDtt,0.003000000,1.175420970,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,37318,CkpYvViEjnV3c2WdJnxuHEMCRiLs1y8GrQN2M87Udh9XocSfusNe9,0.003000000,1.088839670,WeStake.Club payout #51,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,36218,CkpZCeEGUJzWKZmQELkspfUcdbg66Ud5V5X4J5GqFVG6sYBsD5Asb,0.003000000,1.072513710,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,35104,CkpYSofM9YWBpQ49kszUoszY4Zg5SCkr1WiCV6woiaYjqZH3Zsx7e,0.003000000,1.193500570,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,34004,CkpZNDURcxjCNvLc4cPpNDhpcdyFy6jekLMw7L94Aiw7UnDSr2VLY,0.003000000,2.326489870,WeStake.Club payout #48,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,31916,CkpZMiX2czjmEpM4nmFeR6PKvHfPvWAEQ3haNB5JztWsua5XBkKpv,0.003000000,1.910693680,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,29857,CkpYhnFzmMVuRD7cfh667LBYQWghpVaSs2B5TXf6whHNJD9bnbFBz,0.003000000,1.061956670,WeStake.Club payout #44,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,28751,CkpZJHbgR8bW1apynrvurxCVv9U1bHQ7hsPzkqaQ1TNYHgVZKjauG,0.003000000,1.298717000,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,27733,CkpYXM1dtCipXz2qhXS6DVAR7d6R7edwfXFcB9Dri4GZ3ywAoo6CE,0.003000000,1.228573990,WeStake.Club payout #42,PAYMENT
