Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,524731,CkpZDUYVqnhv4RvEpV2UXmQGWQGYAbBtMTEQFfxSvBqV4yBUZR87E,0.005000000,0.101655666,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,432862,CkpZCxrEqUCEBCxZrHq2kDKNnn37ZANvKoTVRZxvMrEEkExdCPai8,0.005000000,0.104695985,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,350831,CkpZTRw3rzMEJETrDpPPwShZh6pgazKReQEDKdviFXPUvgYTaBKhZ,0.005000000,0.102871634,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,262344,CkpZL7tVj4stf7LJFLvqd9hgQTbkmb4BfVxAn7eg9rLUa9riN82Yc,0.005000000,0.100627700,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,175024,Ckpa3ii5uQUEUpWezQ7vKavUh4xCwcSCrwZSaVLCbYwSty6Xpfzpa,0.005000000,0.101788373,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,89917,CkpYftDS9so4EAnKjC1yriyD4938BzvRhmnxAWfDoripoRCC8LdVp,0.005000000,0.100773902,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,7022,Ckpa5cvkFnFbwSskBiCuMmA1RDZdAHRMyAyS8rrghhqrDFN1ewweZ,0.005000000,0.103180874,MinaExplorer Payout 190 #215270,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,340974,CkpZCFa79Fc8vMuR6NKFnDg9e8rhGGer5kJ75po5LM6sMf1rGPUHP,0.005000000,0.101639581,MinaExplorer Payout 164 #187088,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,251080,CkpaGHXmKQDbrvQsH8Lu7yVvziVBx3tGYzWKeay2Lera5AgmqQnqa,0.005000000,0.104014650,MinaExplorer Payout 137 #156399,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,156938,CkpZFmXAyWrotw28TbzqxNpmZqZ9Dofe98hQ4HqCQBYBdjWSEuVdW,0.005000000,0.103016989,MinaExplorer Payout 108 #122938,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,75993,CkpZegVmoG9Kqkoh3VETivEhon8CdUvGGCc81Q4JqbyXzRFkVwnGp,0.010000000,0.103651423,MinaExplorer Payout 79 #91732,PAYMENT
2021-10-10 19:48:00,69626,3NLqXBFqhz76SmURPZqvjbmy1yBCvDYJUL4NEy9UcdGEH2h94rVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,32527,CkpZfCWTF9GdcLzgGACb313HuRx89Pa5FFiSfhpGencqixsXRTmH6,0.010000000,0.260700829,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:18:00,68441,3NLhTJJVWYxxS5Jevx7beb5m5m73ipMn9kE2AjdgqHGTQ4Te7uxa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,31214,CkpZeEPuyCdK6z9GaZGVuhAiSbGvUjieHcPjHtbGamZ5hUrZDiHUJ,0.010000000,0.160601205,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:33:00,67368,3NK5QUaaB1wvhukRqHBnwkAyUvuUsMeaaRBMoDE2MtrsQ7zF4fJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,29901,CkpZCWey9bEW4JbnvgQ3k2YrSEj2tnLdivWjhB36z9gmC6C7F8c6Q,0.010000000,0.133836252,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:30:00,66236,3NLcNwkv1JNjfVmn36VmDmRm2U14RaGbqw5DvTvBpRxiiejtcxvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,28554,CkpZp8kSHBqydSohXWrr3JG72zjGEwSshCy46fCdCYAniijmUVngQ,0.010000000,0.224473658,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,27187,CkpZFGae2Ah4zQRaZ2tuuiSXqzRQoMvdcvcF6MJ2HSqeJFx3BihXW,0.010000000,0.249456465,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:57:00,63943,3NLs96mvu6hGEq391hmBwALhgSUJrcSqSfYd14CoS16qNseL7rif,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,25965,CkpZyyRxLV163Jzwq9354bgi8EEYdecLhqAiwbiWmVrYCuVkyKCEW,0.010000000,0.157066812,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:21:00,62896,3NLZnuYBkbPEJ1S8Mcc3wmuzHGZpQW7rG7g8cx8yjR53Km7UzPXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,24704,CkpYRMratJAA7i5dbm62KpVxBzaD88SfCo3CS44f9F2uYBgd3bWyU,0.010000000,0.179150631,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,23444,CkpYu159waZMZ52F1Ghpqhun97HyhsKqTyCaihSxwaVwbu7nv4y94,0.010000000,0.221084380,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-13 10:48:00,60885,3NLbDf6ytafuqMBgjb52PXVug61LzVxJKXnx8EwFNcwV7CZJPTkm,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,B62qmefgq6TbcJXWVhfsaUWzxh3HoRxuN8tqZkC3nsfhHhny668wRML,12,CkpaBS5FQdbbx7bBLEcre4TEMv9XiywBmdfJCL4paArECHng1qCAR,0.002000000,95.778112119,,PAYMENT
2021-08-29 15:24:00,56206,3NKgaGsHwXX87fqQCGaQnwaaT4nVgUNjtpUoFR3SwdRSc7jGXixS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,17565,CkpZ4WLfe9WpeHQ6rnDr3LCDZvwVquCpWV6sdaWt5WpjpgPPZS6ba,0.010000000,7.549707719,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:51:00,55007,3NLv7wx5sDNSTSR4Cn3hqwDLCBS4FMcuXL5YPxxALgVu5YUB2jKB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,16549,CkpZRe72YdYaRGyYqzzWZXbN68eoLsUP48BXk78Yuf9VzqdoyRTkc,0.010000000,21.678053994,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:12:00,53855,3NKygeg7xReaDe2viHLMQunfA7fFcwrwXQmYaZavLTZmtHW61JmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,15605,CkpYj3DJ48dkx7C4X4kCuk8JdTuN6h1CBkxUKvs848m6QVu8nWiyB,0.010000000,26.435559218,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,14714,Ckpa1vC8QFSiXfpXAi8d8Q4ViZFkYtgCSfeg33Mc2pRRwcQduUtgB,0.010000000,14.617915166,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:18:00,51534,3NKZdcmyc1xU9Bc9rcbpzEfmdVoxc87mSAfxQ6KQcP983Q6KZc1S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,13754,CkpYsNvVYVTgnNssWpQbHq1Ajzi6ypazeG9NFvtcUjvp9kKUEKZRo,0.010000000,24.059686792,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,13414,Ckpa7RZjn1yr8NMMgbRN7A3HpfdGBpTSGarQYgtz3v6QWKRYou3r5,0.010000000,0.499688372,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,12552,CkpYkiS4XbWEcZrnChjCn1AK5bmwUsyVQuBMmPqfMSZUsYJpk63RS,0.010000000,0.418664119,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-06 07:42:00,48529,3NKZyb16bM4nrYEsKFnxhu6azAmMtQ1665ncmVEY3DMi19dUyH59,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,B62qkHCg1PKCLP4ud7V9MUqXuKNBTrdhh4dpLmWidk35wtN2r2eYr66,11,CkpZbfKu1iQiVsL91QhVZbDPXALJshQmdRM7pksQJfyg5wS8KyKpZ,0.002000000,10426.000000000,,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,11734,CkpZA7s6vioW5EzMk7BMFJWFwuNzEhi4ANrJBHgwAdcLDczUEwMCY,0.010000000,0.304797812,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-04 13:39:00,47935,3NK4NmEpnYQoFi4B8TUEoVV4PhaRfUg7E6Am2zCGy5dgzZrS7XBA,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,B62qkHCg1PKCLP4ud7V9MUqXuKNBTrdhh4dpLmWidk35wtN2r2eYr66,10,CkpZ7tzFcc67evR2XpAE4cY4ghUanFMFHkvpbGDLLTMTnFeaCi3Qa,0.010100000,10.000000000,,PAYMENT
2021-08-01 18:30:00,46999,3NLqWrTkbThiEbi9aWEdkrnoPTmMaq9j7NNrfz3on1m7TvvbWj4M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,10880,CkpYeQs5Zf6WQxaE6HGrFJoEB92KJNst6phhJncddYFYuJKWeDybJ,0.010000000,0.431704973,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RGUJfy7qHoDmcM3NMgfnF33NBW6d2tHu4VRVRvcznHCd5Lutp,9622,CkpYgX3TeirbYKox7hXQSmSnD7aTKMtZQN2eu4k5xNdoN6oGvkrH2,0.010000000,13.856008129,MinaExplorer Payout 38 #45691,PAYMENT
