Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 03:06:00,364622,3NLXX4HtiPLWUcyrkh9ymP767PoPhJeenyxURBRVeBWeZZNgDGUa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,137808,5Jv9xsk9dJrn2g2ZZKX5giM2YBQiJPQ4EynvCfjp5ymzKDJyfvnV,0.001000000,0.390435738,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,133988,5JugyyV5yM7gAVfA7L1ccC9TuKWsyPEH9wFzTkyNubi9vRkcLpM5,0.001000000,0.715803739,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,130165,CkpZK7nDkSBYrWgF2zRXmzMhRRiQAz1yC33Vt2toDrPEXDW3PhT2Z,0.001000000,0.603721988,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,126437,CkpZzREfoVF3EXF9XgYH9koz9mP784Fhhj8TxZrWoGR3BKZ5ckEgZ,0.001000000,0.787592803,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,122726,CkpaCtMc8THMJtb2XwCUwKcZ5wsXaR6CYjqxfvbxQTcmxqzQEaqTK,0.001000000,0.718577724,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,118352,CkpZgzDZ9KyLEfxPNyCDLmy1HPApbVFcLw48gEiQKj63iLXX1wgnh,0.001000000,0.564056356,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,115332,CkpaH6G3ChLjJJAdwjQoegdtBLGeeGHfxFduNDPzHs9u8jVRaKjQ9,0.001000000,0.595602278,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,111741,CkpZyAWevmGCCUnoNJ6t4jLhLLP8aczaaJuLzWAbcah8cGp4UooWq,0.001000000,0.646612415,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaHceuejGDedxLS4xisrNoRvoGmnhzpBDkeETGMhLzj3NLC4G8U,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:33:00,319742,3NL41VUpJJqyUhCogjZbctZTDY7Dp8n9sfotPXk3KX8E7gdYTLjG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qry2ZufNnE7VqbkteUJrovee6owZPUauqGgexHHfk6L4suF2Rajv,35111,CkpYrzAC3NPFEejQUhMMxg91tCsWgTD6W9GGYCgU4LBxTLvq3Dyzc,0.300000000,99.422862000,,PAYMENT
