Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,576520,CkpZ7HxRuEMigQmuzwoU6xFU6j4nBDzihxiPcpdmUYodxXqTZ5QkK,0.001000000,0.009363054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,557465,CkpZVgLC9LuaiysVYQLPNpBEsDMGqaPRT8nDK8Myg3VGiP59edFwi,0.001000000,0.009676295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,539690,CkpZ5twRPL4CG5igkxsaDdYzwKEoLspCBW7fYJ9p4fv8vfFzSXprq,0.001000000,0.009309164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,522478,CkpZbjBuUJxJUwPyCaUQVkcY2GFBQeLpUs5CSp52VhWbAwT9BVmSs,0.001000000,0.008723055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,504995,CkpZ6i6CfYz3D4Z5iYzYhZYXhFrMTxXNvPMYr3CiK8Q77CyEvf2i9,0.001000000,0.010172430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,487981,CkpZcsWT3b6w4R3rZ9yntPmzwQd4y196NQHXgdTf6bhnywje5ZJzq,0.001000000,0.010340290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,472245,CkpaEumBgSZ4iyJmyWTNUJEAXaYK5Wq1eToTyCP16Ro1oC91thM6e,0.001000000,0.009344209,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,456935,CkpZfrkduCU2PdpiRb7fbnQBZzf3EiV6eGN1yH5GRw92Ed8hfpHG4,0.001000000,0.008602851,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,443263,CkpZRJ4qtbnwmyR8yH3N513QKDpYsjEz1WZ9Hhqpku9KPKTMkFkGT,0.001000000,0.009645889,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYmkgQRCvzihpZ8ty63friVuC6rZQZuRpbTjikUfzDhvuS3QdLv,430232,CkpZiTTozEktYMxNnZ7ZDXK6cYWbSr86gp7zeyUoiJXEW6fzFvkWp,0.001000000,0.009656572,payout_from_AURO_Epoch_68,PAYMENT
