Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:00:00,356348,3NL5vejMvxGkJYNBu3rymXXevsVk6CnFm5VAAx7vLFDK61GsMyfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,567600,CkpYxymckanxF7tfuPNP3QqvHw9fqyzvmB55epd7wNuxa411LXanv,0.001000000,1.517924512,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,549215,CkpZoLhHe4PaBXurmxRyaXUheamzd9knxo8SU3b5kiDqcZd6wNpNM,0.001000000,1.568705843,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:06:00,347863,3NKr64s9hxkvUPEbDehXRNYjLfwghTGfADDHwHkLKjJiKbiimsqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,531991,CkpZerdRXLuT1u6CAqnsmJVV5qgUejpzd3gRiQw5P13Yh9kyUWpd1,0.001000000,1.509188177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,514364,CkpaKbwS4w1WcUM8NsRwQkCG7djUTPdUAcaEz7n1KdZTGVPpUya4p,0.001000000,1.414090375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,496961,CkpZS3gucv2vXPja3ZLhj1qW1Pj7CWEFKxoRr7hrUtS7F5yCSqsAE,0.001000000,1.648867348,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,481023,CkpZ1TnbQYRqcLVDpozvisspfB1bHoBoPejx1Gu2RHfofezfedEGR,0.001000000,1.687670606,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,465528,CkpZoAGAc5bzkKaFELgNcCbnmC79MkdJrVM9mTJcF6mGrp69eCyVc,0.001000000,1.537018843,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJAZs7ydcHRgaaEHHATfySAFNodKgGYRCw3M64trbVREN6643c,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,21848,Ckpa1hzdc3Jg4yKusLcMoXZ7RNzKc3whfja1ZhaVaJBDMYWbvo4zb,0.100000000,104.750551000,,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUZuHMLTepaiF1iHajwZ5oxKrFFW1YMH7kb1niBbboSxkaeAoj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm6eX5cMd4zcWDDV5fKYFBjTbNUq9KnGnVtpCWstkXm6pqf8bU3x,21843,CkpZahPZfWYSEAZbE73kf7WJE3G76PTdt24rpqAHyVtnYhVbx6fyJ,0.100000000,99.233845300,,PAYMENT
