Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:15:00,304185,3NL31U1rEQSEETQBC6Kyq5MCH3tUeZ4R7YvH3jgRtjUQax5cf3st,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpYSzFcx9zERqTQM3XsSbJqFj9TfXUh1RQkkQk9bF4W9KQFY72WT,0.020000000,34959.884200000,afb4b54905a92fe1,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,22915,CkpZNtAjMtiaRU1QuM5ND28hXv4iSgFtkdVEWpz3DTLLBhtovssSp,0.300000000,34959.904200000,,PAYMENT
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpZsJA3g4soaynA94o9Vu88bmFUkpcH5KzyE5426eJCpWkSdZzDN,0.020000000,28955.607400000,093153a612e9fe0b,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,22259,CkpZPENYEWya5q8FxmrYwkjMkdJ8cbXYU9rLuGhfWpYcqXT7BJMLv,0.300000000,28955.627400000,,PAYMENT
2023-10-25 04:45:00,299621,3NKN6Y45FLF8WjPUJTSMobFNRBrHavV3Gg3zoQmchqLqA6AqshYN,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZUfGXvtHR8e9GnReA3cRGnjf9rF13shxD4wfAMg6pJyf6HBMss,0.020000000,19979.080000000,1b24f380a7b918c8,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYzXBwAmSq2agiPfnKgTxmv6PF8KabrF69dsri8e31THjgXxqKP,0.020000000,83642.616013050,53271ee5790fd917,PAYMENT
2023-10-24 23:33:00,299562,3NKFBUTerZuED4GgXjtzmu8vGXFoJmLcQmeZEPUTHxZnb4hmdr1Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,19558,CkpZCrihuDbf9RLEV3AR4fQjUAdFcZ146QFWotRiZT7WrEjZueBFM,0.300000000,19979.100000000,,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,19424,CkpYb11wMS672zBktcxZzoYfeQfhKZ8o3L8bRkr7abNhMYrmH9VNw,0.300000000,50599.782400000,,PAYMENT
2023-10-24 06:42:00,299366,3NLhxMrnceP2T2EKLhSJ3xw6xH47wFV6NqP16gJKXLNmW9tBLUAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,18273,CkpYR3wXAESwoKkAs6tJBwn8NZ88LSJoYSaK3RibC21HXW2ShaGr2,0.100000000,14098.873100000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,34199,CkpYxbg7KqCmtYWjSMNP9JCZHD4pRtPMmQ5qy9SM5v3BkLEBgVgwe,0.030000000,14804.653913050,memo,PAYMENT
2023-10-24 04:27:00,299336,3NKsdeEpHny2igAQsvoBMPSxPytEVpPq7y8cmwcy6hhcKGWF9YhW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDdALwsMSsAFTaZLRud4kgnuWS12hmsVcBcNAGwsA4LtDo67U7a,18063,CkpYURUsW7E4qRtoyGm6PXhYHoFKv9JUxmwRwEokqHuPqHdBmfrkb,0.100000000,4140.326600000,,PAYMENT
