Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZESxfaEXWqL1zeGHtpWuJdmgy1osWWpB18QvCA3gSH1ytuJks3,0.100000000,603.455340000,,PAYMENT
2023-12-29 07:18:00,317501,3NLUX76QZEpnNxJsKzxXLTPZXqSzJc8GZw2u6N4kXBfSY9MxuUmi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,8630,CkpYk2ftSHHBVW71HPhCX4jHF3MMoYxsP99L1yjQ5saHMqHAiCXGS,0.200000000,603.555340000,,PAYMENT
2023-06-17 09:54:00,261337,3NKBNj1Exuao6QfMhHttwKAvBuznLhMZuh1obB7jucEhKArftx91,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZNokN7mZGWAmLuZJzGEjJknZnwWjPTQPMiARALfo8SKMwo9k7f,0.020000000,1011.824400000,,PAYMENT
2023-06-17 09:12:00,261330,3NLmfRP6ZaHwrnikmWCdXJM2XNfQPJWFoV1N2GKUmgkbMRsqWtBr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,5268,CkpZsPh8kUDY2kfdTmMnwZ2kPFn73rNkcpB6dUPF7B4YxfRW7ctaE,0.030000000,1011.844400000,,PAYMENT
2023-03-10 07:00:00,232432,3NL4yHw6KT59C42wN16F91jrVJmosxxjuuYAhYGokyhqeHNAEPGV,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYknsKLZYAST3jbWXP15vkeEX6W4QxddcxcJbY5isue6eWm6FBQ,0.020000000,643.246900000,,PAYMENT
2023-03-10 06:51:00,232430,3NL8betL7dgsWWtyuaL4oVbuDnnZsMqxZsksjhqByR8VHEqX2hjm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,11027,CkpYY8fKFEAMYBr19GpnDa8kzB2LjjTQTDpZuLETEhjhEUTJnRoqC,0.007500000,643.266900000,,PAYMENT
2022-11-09 08:00:00,195956,3NKVxcp2odJM4Yd7xghRnFhWdh9G8UJWrzBzowB7j7qRZYo5tn92,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYbcjnUKpJhmvFkkMcP9guWC6Rcsyd11GMzPna4vehbyW9ZSaYp,0.020000000,865.213400000,,PAYMENT
2022-11-09 07:33:00,195950,3NKqacpoXCbTztbCzi4tcz6539ddfsjrdttPFgHx5e2JAmkap5cV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,83043,Ckpa5JWw5sBen8vFaNtW6zdeMSGMuar75xRMRDLpt7dtBkmbQML9Z,0.016000000,865.233400000,,PAYMENT
2022-11-06 19:18:00,195127,3NKtj8TyrzWLctHSHAueuNx7RMnC1UrbXghfscvMB9mbDQprc9y7,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYiPAfeMfbtDLz25CycahjiCQbupARrERASAkmJAgTasb6wVf8X,0.020000000,99.379000000,,PAYMENT
2022-11-05 12:42:00,194727,3NLEDPVZTf5fmKCUxtyX9j6F5CkKcHgaQtEYFFXMJQeH1Xn5ft3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDQMDfey2rYdzn282tdUb3ruQQVZNT8RK1TEfyAmPNv962tmHMP,82408,Ckpa2sFLNzrPGbs1L34UbR969AUhewPm9egmtPyaLqJ22jJjy2REM,0.100000000,100.399000000,,PAYMENT
