Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:15:00,360269,3NKxxziMsDymTwJiENTvyV14o8XJPwVCEv4MVSgDsfMzq3qySWcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,588780,5JunRJDqv6ayQcYzWTMeSSrvdHnUATVztKSqKU3ArthN6F21RKuc,0.001000000,0.530015812,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:18:00,356473,3NLUS2qtayjgmZrGgRrg1dyL4rKPJsnMLNwogVmBnuMeyhy4h3nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,569990,CkpZP8ZUnnLiKB5HQaZLUWdYoignXj3efxvHmckqWJyFUHzEvBqva,0.001000000,0.522681763,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,551609,Ckpa2uNubihF3ybCCrn9EoqFA1gjJquDdhPtredzsatu6iM1t8xH6,0.001000000,0.540138134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,534382,CkpYpz7n5u9v6bb37djwoJVzdJVXvMMBSRsjNrj5GuSsNMNCRFGaE,0.001000000,0.519579468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,517339,CkpZs6gtKJVCgmi8FrD43SPHmTwdfnrxBSM4bwEA2xMAmK1jFXqRr,0.001000000,0.490857145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,500134,CkpZdGMcZuj81XR4j2td52PjJWeN5vMbjnYrPDQGSTKjhs8J3K8NU,0.001000000,0.576686951,payout_from_AURO_Epoch_73,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,444373,CkpZ9wEtrgsczbDiu7uepdLU7r3WAcUB2xFAJov6iCDgfKaJVomEA,0.001000000,70.862873315,payout_from_AURO_Epoch_70,PAYMENT
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,B62qpkGJeetcVRFSRc7z54amcjmW8MvgDkcukUUNmZ7gSyCVKjL3yzH,2,CkpaLiXZfjNpFaeBKBqM2cNMcnFbgb5KEFVh1pnV8uVDYt5wuUtXY,0.200100000,10084.000000000,,PAYMENT
2023-12-31 03:42:00,317986,3NKyroBYwXb6xjJvWfR5o5VAPod2c6m9vLiCrQeUX2f96DduPUK9,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,B62qpkGJeetcVRFSRc7z54amcjmW8MvgDkcukUUNmZ7gSyCVKjL3yzH,1,CkpYaKR6ntwfPcYGDZkccNfdKhhdm9M9AogXYhxMkbq53CaPvfzUk,0.010100000,101.000000000,,PAYMENT
2023-12-31 00:48:00,317953,3NLTh4v5pBQrQ3tDeXRRYNs33KBRpSK1AaR1gyacJYpNUJkVXFyt,B62qqg1UhZpNuG2jCga3YrCZ3SH7jntinz3g1FzHUAsPLzqB2ZWEyeR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGzFraEx4okYntLQzF8Vb9gDRGER1qUuZMxyzpR2VgswSU8GyR,1.010100000,0.000000000,,STAKE_DELEGATION
