Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1364,CkpZoCBpN1tvGLXNfACdVEcmdNUZKpUin8crLuMhMYNR5wk1dHJCL,0.001000000,0.689567714,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1323,CkpZrP9njD1eDEXoihVaZWzrypuLCDqieRY5cNFXrRMAABFf5sDLE,0.001000000,0.578716609,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1284,CkpZeu7jQ96D3uaj9eydEK22Pm8Boz1dE3tJceHNScyZFr47E1cfV,0.001000000,1.618575116,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1246,CkpYTgtLu3TWN683qr3R8k9iHE6ZVWo6q1MqGZi1E7jrrvuMbekff,0.001000000,1.079200906,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:57:00,340243,3NKPzCamZDDv8knpv6PJRwiwBe3ipfrAMLMgz9grQq8w8FBrH5Rn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1209,CkpYd8BHBxmqHYqhjPAdiDqg4isxZerAc8FeKvXT27kLF9rNtd2Gu,0.001000000,0.540740514,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1170,Ckpa9UUKjCWtLW4m1DnCcR7NJnzmf84ZwMzsdx3R6wzJtA47juo1k,0.001000000,1.074973818,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1135,CkpZT7G79RaiPV5BnNo5qLK7fPBk4ss2EGA4rH5B1Zy6gFFqWqSbW,0.001000000,1.573902256,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1097,CkpYf6oijHyxUmtCSUxL59TtPwYE9kLjJHg17Tf1Qh9SGCRzoisfJ,0.001000000,0.847723853,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1059,CkpZmcJxfE42kdKz6yZ32kWKGtHaR4jyZiCWJ88yJarEg8NDVUotL,0.001000000,0.555544331,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,1022,CkpYaPfRdfRrFkhMueCZrse14LV3RwyVeiA8sSqPjkfD1forsqgS6,0.001000000,0.277001860,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,985,CkpZz8AbGMrQqydjcEExQn5sV4fKUpwccD2UfTckY1yEguYsfCbZv,0.001000000,0.956591073,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,949,CkpYQugVGNvqJEru2WLkxboSn5WomFbvobsDWsMNvLb9WarwkePwz,0.001000000,1.114163806,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,914,CkpZRaxkFYcEM77E1G6xqAkPmfPmMshX36SQf6WEJU5gvFGPebxMr,0.001000000,0.936796982,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,878,CkpZUhMaufTkW2iXEx82NYGtFxZuFHej1p2sAos8ZSo9hdNHiPU8W,0.001000000,1.100450369,Stakin reward epoch 61. Thanks!,PAYMENT
