Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,559093,CkpYbkwyfx2KKESSmsqqCzt557P2EkmP4TESmD28RLrhqGX8UPHz9,0.005000000,1.423970394,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,554428,CkpZAuYhfgJG8EBGCWpkWoon1XtK9tMy5eEYnjcTt75x1LSw6nkob,0.005000000,1.639011356,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,550026,CkpYvgjjShxKYKRMj2TrJUSJ6h7J5MXnhRS87Pu9e5TFwtPvAobr2,0.005000000,1.186365362,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,545349,CkpYwA7soDJ2e7pPhVyCigoNMh3sgvC3LJTgysCW45q86FpATN7e2,0.005000000,1.577232413,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,541009,CkpYbd8U8nSuY9uAWDxPKwz8nFK334qYqg8gspj78dipJBSjpiVi3,0.005000000,1.131707845,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,536342,CkpYr9xbndGTtZN5i5kRfYCWBHezPjgr2yw7TW6fyk2dKgqnSjLoE,0.005000000,1.377929241,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,532062,CkpaEs37x1pygY48Ax9hPyvRUCQuNt8YPTifGvJSgY9hWpQ3pWN1s,0.005000000,1.067812021,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,527332,CkpYnSjJFCqRTweRGjcwVgWpUy5keYbVmRwhp7QGJxuzAwwy6jxoQ,0.005000000,1.591330229,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,522985,CkpZaTCryp6rEyBeBdmQCQkchjarVyHhEuqrvXoorpGbiaGMWSNq4,0.005000000,1.150625283,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,518258,CkpYgmv8VjsQW18N9aKE7YRZJGjWzpnV7L4E9jmTBap5vdzrJXEoN,0.005000000,1.652609072,MinaExplorer Payout 323 #347611,PAYMENT
