Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZRZiFkQ6BSCAvG8SZySo7quPuvVxtjAVVgHkh4k5Y711ibMLBD,0.100000000,72.900000000,,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,57,CkpZvdMLdsA4VzmAKYjNpT1idw7EbxVP8ACGaa7NQFgi9eyZMirjZ,0.010100000,73.000000000,,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZ3ri59M86q2nDmLKY9dV3PdKBGCNBCJzGCQubZiCKTq3VqADcs,0.100000000,78.900000000,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,56,CkpaJuWb8dDvcfqGep4238V6BPb4d7MzNRc7TM9PGRNPNFHoQUm9j,0.200100000,79.000000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpaEFSci41Ud7BndohLuLFiehiT19nsMzYS4Pr429rZW7yxpyHfC,0.100000000,66.900000000,,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,55,CkpYs7H6agxViyDbDrq2xTLh5PWm2cAQ4SLp7CBxgxiaL3Ep36xUK,0.200100000,67.000000000,,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpYQ8B4oHf4QHKQ9zh7F1Sgje3DbAMLE1QM8xViac8cWo9cYex33,0.100000000,72.900000000,,PAYMENT
2023-11-24 05:36:00,308125,3NKFMK8bQJ7GrHRxTfan4eHEhYkYbcmtbnwpsj1ww61QzG2ikRhH,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,54,CkpZ56SX3aPDfWeWc57eohg55CS8ycDd8qa7VQyEb1Nset74a6c7Q,0.010100000,73.000000000,,PAYMENT
2023-11-09 23:54:00,304151,3NKLrDPCjdEuHsd5LcKPX6cKdNXJB2nEu8KCjr8C8XAqKsiQPECF,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZ8th5Tr1rtevs77vcyLbfVd3vAvzFsUHZ3pQoKa8V7CzA6SCrJ,0.100000000,68.900000000,,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qkHPiSTPuYwcGFjGiwQfQSgNnzkrF9jF3PhSe8v2WtpAc7VTYUVT,53,CkpZtwdPLNjHKAmG82E1KuWXh75awV8B3WKhfewKsLKYe6BoZZtpd,0.010100000,69.000000000,,PAYMENT
