Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,578722,5JuwDYhwcT1GWSFNTLCBUD6mEKtr2rUKTejKVxVxLNX5Gqox5Eg4,0.005000000,0.150848436,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:48:00,359158,3NL2q6jLAJh3aHUZvyahC47zXVW7UA3pq3QNMLrMSZXrQnRS5PF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,574018,CkpZbg69LXbAQcp7umxdYVnq7UVWGdBFXQpfVCyM9oNV5L1LvP1Xo,0.005000000,0.217000862,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,569615,CkpYXSaSk4aQjGEZusic45FwgkmTTPbEuG9S2F41TrBh9T5eWnoVP,0.005000000,0.163003743,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,564925,CkpYUNtgYkL2wBFDVkjXU3H71uof7GEBsk1J6MD7vKud4Hg1gzLZw,0.005000000,0.243534572,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,560279,CkpYa9NDvu1rAAPnZKx89tB72AxWioBKT19ChioBLQCgcK2Qm5rD2,0.005000000,0.205590462,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,555607,CkpZXAdxYnj9w67szbyLdB88U8z7ycsGbT4kaZnAL5VEL6LU1UZmf,0.005000000,0.236637889,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,551202,Ckpa1mUwkk1S3jDzff1iypXtZNcrSwCko8eU63anCPuosfN1QjVoC,0.005000000,0.171285566,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,546551,CkpZ73MyP1CA8xyyhf5cef4QsV92DwMeSj16UgsZ8drspXUBPQ4Np,0.005000000,0.227718337,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,542185,CkpZTFkr33re3dZsV6RKxrSUoNAgvnA5GEXDXZ9FLCmV363hDQi2n,0.005000000,0.163394204,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,537575,CkpZRAYpGjPiNrcFn2cEAFaPttgo9dffHA25wZEyB5FdLq3o1YxiU,0.005000000,0.198946286,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,533229,CkpZAEmiZK2m9cLvEffbPEWPCZHFS7RFzPYpcCAj2duBWQ5gK9nyx,0.005000000,0.154171371,MinaExplorer Payout 326 #350384,PAYMENT
