Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,555658,CkpYsifSLF6F91egDxgHNarPbMXiV7FS8KB28NsiB3wYQq352U6fz,0.005000000,0.226974425,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,546608,CkpZvsoooMbWizGQiRovhkJn3oTLVU8yEGpESTHHC8NKrsAXBHzPa,0.005000000,0.217620589,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,537588,CkpZUgTc7wr6AXemESu57XWfGg6g3AawobKMPeA1FE3Wp3P8YRe3Z,0.005000000,0.196787450,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,528564,CkpYwcN3i41gAssLXki5R2kD98M4smUY3EWUz6WKWLic3AYgQAdoH,0.005000000,0.220621221,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,519498,CkpZZGiPUy5JU3vD9isdfyfj4rCkF4V23tZjFZZou8FW8j3zkxPVV,0.005000000,0.229865313,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,510996,Ckpa9rmwLn6AHvYq3jNjMF7otviJYvwTB8L7geFxZTSGWoVSUP7GR,0.005000000,0.133757929,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,506469,CkpYWAsBJLSyX8bwfeuKDHqCEeEHpLVpea1dpWzan5hhUvZpwtd36,0.005000000,0.110269866,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,501965,CkpYRmiAmqvew8ETfqivKJ13uKfw2sYLDyMbwCa92pyeDWAdDteDk,0.005000000,0.111519259,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,497377,CkpZrv9M787ocfF37nZ5HrWVT1wtuEkMBTTEfEaHayCMXCWGojBM4,0.005000000,0.107714702,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDzf5p4xHSfhyFdXqfutHv9QfV5a1MNBk2eWsVdWy1hg6vF7iVs,492814,Ckpa3NGwRHzNWVdByxFBHXLTDy9dhrfzJfjFmXcKc1qS5iAs7jyon,0.005000000,0.135104481,MinaExplorer Payout 317 #341817,PAYMENT
