Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,10520,CkpZFbugazof94hBMvkwoeTQE2BkP2G9DuCz8tvJUVvuF2aBaV6mQ,0.001000000,2.011709990,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,10181,CkpZZNNsYgcn4SR3v3eMFgfU3MHTQ7pWxJgpg7D6CPY3YXCJeRUjE,0.010000000,1.614188627,TowerStake payout epoch 66,PAYMENT
2023-11-30 13:42:00,309822,3NLQeGQQqZvG9mobKxfQHuDbxmwowWVE7s1LsW7oEoQSPFkxie8N,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,B62qjAqJUL2zGV2FAnzYu9gTcjc2n72Ad41XsoX1yku88cm76z3KcVD,2,CkpYh9DNCvAR7eiMXiVA5FTZnJf1HxVVqxkgfucxvRmK5xtQRGFJM,0.031800000,215.185703865,,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,9838,Ckpa4YB1j8jUTSFNdrCkjz2cswKeH4fnPT99s5cpoYjBWgPNddatR,0.010000000,2.716576942,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,9282,CkpZqqTZPpSqaXxDVByp6DXAKyeitWNktNrBBEyDkjnBupR8KRWq2,0.010000000,1.033808274,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,8937,CkpaDXFbCXBMdwySpSbnx17KiVe3XMF5fGJ9e4Tzn8dcS6hFeCJDD,0.010000000,0.851889725,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,8593,CkpaBgeRfu4VvxKcpTMZgJR1b5ezTsPnkZnNMBm5H55tnosK4eqpJ,0.010000000,1.701981549,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:54:00,282312,3NLVaNEmvDCrtGR2QhJkSAstEofSL4aEnXbhHwMitTRV9xB9XVMc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,8243,CkpYkvsLCnxtYx87ezLQiUHDU9tPCaz3pVVy2UGFRpFrETXaVTJ4P,0.010000000,1.758993782,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,7894,CkpZ4TLneKp8BTFYgBRgGZnNeQCegcx8E9afSpKhaTxYzs7DoqUXj,0.010000000,1.644499572,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqV8anT9jKqSyaPCJEKa6bx6LxhroyiXm9nj5TcZ6MWJj3EfzFqT,7548,CkpYuQHVwUSyKA4H2MPvvh4izQDyMN8rVbyvaC116UqVuRg9sTaHX,0.010000000,2.248359925,TowerStake payout epoch 57,PAYMENT
