Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,560925,CkpZbTeShSY3EB7q1W6e2juLuhpkcyASGXnQMRqAEBu6DcJvW4YFj,0.005000000,0.111111434,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,555747,CkpYbotbodwAFseKbxENEi84rNyZp26GZUdEEy5LEszJR6izrpo4a,0.005000000,0.220431483,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,546700,CkpYa9UUg7NvQxwJP76Y6zTHd2t7wesfJ1nSDEBDPfvadYybsqqf5,0.005000000,0.211347287,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,537633,Ckpa2JxvhXbPJtKKUBZt4ZJLT4wS8PVd9eSQDdGMwqY8gQT6rPeEB,0.005000000,0.190814615,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,528657,CkpYcK9L4G8CP5GdCuvwcZbNsQjHYvt14PGmrdskDsqVPxLS21kSs,0.005000000,0.213924994,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,519580,CkpZD7bCkZmLvMcLn48NmuqyPydbD9BTG9NPAmyBGoFJBS1yqpjAj,0.005000000,0.222845867,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,511020,Ckpa5gXC1dFYPkUG8VvYnHCWVTffFp42EEZPnirJWGikWMPVNCr8w,0.005000000,0.129669630,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,506509,CkpZyLuMSQe4sT9BqX5BzM2vsGNDftSQ7MRZ8T681dRwyt86Xc9Rg,0.005000000,0.106899462,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,501284,CkpZfimxa48ZAVSb9xgvcaWaXiWf3esDTBwMVPxnydHEz8bjGVcd4,0.005000000,0.201608536,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,492513,CkpYeaQ7BucR5YVnLZGeHZgo7ERFzLLDuTZrQr7nE7TFFHHpGZoJ7,0.005000000,0.196715820,MinaExplorer Payout 317 #341817,PAYMENT
