Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,551461,CkpaGa1DMUbUZq2qJvr7fhU4g8EPSWTmkRA7tCYbkZueAm8JPCvMi,0.005000000,0.137376143,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,542515,CkpZes48KHh9vAvHPVtaxMSRHXweajbgKF1NB2aQ8dzDCk86JhsAX,0.005000000,0.124753153,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,533463,CkpZueJDZH1CcRwMfYS3QoEXr5vGFoyf6eB7ZNT1VCbGwGzpAhbqV,0.005000000,0.132186013,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,524383,CkpYdEMCHhV5vni1dbmH3epKAynSvtDD8W4n5irsxmm5LRzFtcrMc,0.005000000,0.139310384,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,515291,CkpZoN6zPZrwDGvPjMuKNuqen9wuTW7XWn562E83qaA8BDkSY1Pgy,0.005000000,0.142413847,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,506235,CkpZZq3w8FaiuEZhrZS5nMcx216cEf8UDAMeCSs8NWL3HN6Aa2CDw,0.005000000,0.136459268,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,497112,CkpaJDEoZZ12wgw8cRZjtCQXUymfzCdQ9dxpxecA2qbApm2sepJSA,0.005000000,0.148247573,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,488284,CkpZABsL6SruoE3EojbrWWQ3xz2B9dpys76furWiUS1g3sm7qJppU,0.005000000,0.123611973,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,479323,CkpYUpQxn5i76jBNR5JHDi52xXNYHe68QL6wHjM94JGFinJqQnXAr,0.005000000,0.140354528,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,470599,CkpZTLaLQKZ7qQ6Y12JemruWpfqecHYDtbS4oUff2xeJNyPx2BjoF,0.005000000,0.147265399,MinaExplorer Payout 312 #337102,PAYMENT
