Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qjADk59aqySWMiCJLoBXMVV26u9UYaYzfWonquh661vwzbjv1gw8,23,CkpZjtd93S5A3MTrMKWBY7oLB6pt4frmxfdpcHzhJszW5GCHaNGY8,0.001100000,271.523730171,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,63292,CkpaBdV2q4GgRbzMoU5ixzKWS4xyh2n37XAkY42X8Gnqz5LByBb9Q,0.003000000,271.524830170,WeStake.Club payout #74,PAYMENT
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qjADk59aqySWMiCJLoBXMVV26u9UYaYzfWonquh661vwzbjv1gw8,22,CkpZVxRd5vd2oHsHrd8gvfKkDA5Ut5QCaze7zRE3YbHbqwE5WwonW,0.001100000,261.769037987,Best.6320,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,488736,CkpZP8pfjEzr3nRBeaJMPxTcCgk9U9B9MHUhDY8M2LqMD8gSEmv6x,0.001000000,261.770137988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qjADk59aqySWMiCJLoBXMVV26u9UYaYzfWonquh661vwzbjv1gw8,21,CkpYU8MA1JuwWEkq1PfXpMf1wfXxBsCTrZWDBGvpwU3918MuJvtVv,0.001100000,32630.517262364,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qjADk59aqySWMiCJLoBXMVV26u9UYaYzfWonquh661vwzbjv1gw8,20,CkpZrtCscsE3b3CKK5h8aCFWijiZnPQAKyyJbmZJ88PLTGfRwsEfh,0.001100000,100.000000000,,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,472974,CkpZ3wTdEYYmx3RSwxuvk8uWrC7xkG1kQvWHZ5MWsTdjTaKtaUe1r,0.001000000,266.085929637,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 10:06:00,334206,3NKzLXduS4TDzW4YahXSAfgArYToLgTPPaciwB7eRTaLX77Uk4CD,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,19,CkpYhoxibW5q8bDb6L94ZHPB2CsEZigZc2zfTHNsZAukjtC3jPwqw,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,457645,CkpaCHiKGbACPwU1fwzdJscPhYjV7BAWV1GsEHrpKQpcvKC2CMN5D,0.001000000,242.339196995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,443940,CkpYUKNG4eqCKvC2zPthrjgDCbiCoj3Xmb7TGvktBQcxAotWrRnGF,0.001000000,221.826903020,payout_from_AURO_Epoch_70,PAYMENT
