Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,766,CkpYtUCD7ZpMCPjKnKTmEUdZDoZYnjCZTUv8KZDRq8qvQCpBurEWe,0.001000000,0.008007975,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,747,CkpYmAADcxec9mddArdmHZvqxm3myAYjVfMjPvPJCEHiy33JUbcTz,0.001000000,0.009134826,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,729,CkpZPa81d1PMyMPZZr2HtHoXsKHQxE7G8STzXBKwtwyAEuvkiU5wr,0.001000000,0.002610643,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,710,CkpYXcR3yXRGenaxeRDPKEVyfbmuJXAoK1kfzt4EZeNJbiVgmavr4,0.001000000,0.006345475,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,691,CkpaLFKNuV3cYGUQDxXfcUeAJrGfkQkJaEua3YTz28uN9UsF7mEgv,0.001000000,0.004985753,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,671,CkpaCDsmJEmv3NSkU8CeEKE2DbyUwfGxQs1gAkhGRokvVQ1hkMSXx,0.001000000,0.007407454,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,651,CkpYRujDvro8TVStGnRarrBiDY65h3XFHEd9wcpXRwp5esBkLCLY5,0.001000000,0.008311215,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,613,CkpaF65Gx7M4uFvDumVKk15Azixch6k9DFiBQKSMZvfGEYahYL4yW,0.001000000,0.064608769,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,595,CkpYp83ZPie1Nrmqn664TXYpAxq7WR6WP3svYcFsZay2CHMLFvWe9,0.010000000,0.010000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qrAXWB9uyDuZdybtSN5jwJsiGCjWmdhZz7363bV6YkYYstLP77qA,578,CkpZpp4TZhtzBbgCRT6s4kobP55hYRVGcNaUBBNnTGK7PbT5ZepPV,0.010000000,0.007000000,,PAYMENT
