Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,552400,CkpYsuki6pc34rQd2RTGbB9YCghYY9KL92NYQKpkRwTbUaMSt8tKM,0.001000000,0.304944870,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,535168,CkpaAApyKaV8frP67V7nxF32w5wVMM9tY5f6wYrHcXFXTTnRrrAMn,0.001000000,0.293374689,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,518136,CkpYjJu7wkT4skn6tBGNtcvpvgkLHmf4rqwCFHCNVTpKhGbVMkmeR,0.001000000,0.274903622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,500939,CkpYsFYa5xkrox2pPyh4sf94yZWQfs5oTgmcYpN1irHFeRbtufV7E,0.001000000,0.320580127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,484003,Ckpa4k13XTczWzoKdYX2xfy8v2XJXEQbW7ZUipsKd31roWXSY6pTV,0.001000000,0.325870084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,468373,CkpYdRusyC3LYBpowDne7HqYLL8y9burTkt7nrLmccgGikiTVRm74,0.001000000,0.294478877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,453273,CkpZR59igbZE9U4kSWyHHd7YRW3nAdgSeHvaKe65FcaZA1kCABRwP,0.001000000,0.271115412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,439802,CkpaGGLYXMaL7DFgLXPgvHE4CXnHqLxeGsxTN1Qo28FejyohoVuKY,0.001000000,0.303985973,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,426823,CkpZkgTBJKxsfuWqLy9bLJRj8b3jMhG8Wfpatz6xukpeiHzwo8Liv,0.001000000,0.304322877,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkQQK14gW6j9zovwZwDYrYkFqtDgDFPJJQUxYNvzG2Mv9rE5QBL,413973,CkpYoPtvECXY7PdxaJCkJGDtQNYS448SqwYBERiS4J74BsS3VwBsc,0.001000000,0.334218405,payout_from_AURO_Epoch_67,PAYMENT
