Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:21:00,356007,3NLvoVSqxpjCEd1KaYvgZWwYkKZ1CfKcthd5YVquFZ14LxFzwBbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,566443,CkpYzk6Voo7KD7oK7wErrx6a9bqHzd9TsVMoStoh7TRTVj3zLPS26,0.001000000,2.400234123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,548030,CkpZ7wW7mFL64mXKgjzhy2a7CJbdz14rAb3UxZ6rfdM1Zd2tu4DXw,0.001000000,2.480531731,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,530792,CkpZvfu2orh3ESmpqtNciQ6kELKrEWVkAXfbYJnBUB7hUyJdY5y3r,0.001000000,2.386415706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,513166,CkpYmFHj9E2vkTfn2rXJYDCneg2FFSEWoFWSPr7fi9qSFLWkvtEg6,0.001000000,2.236165317,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:18:00,339759,3NLnVKGuwatRiy4e74vefbc8ZaJJTjFgmj1feCzv5zT7pvvqPCUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,495841,CkpYp8obRNCQ8c7u5D4RVtozVioaNgN9kbZRwjUYeZQHjELyYEfGw,0.001000000,2.607714444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,479942,CkpaBmuHJX48tpeESpzg4hvz8onSqdK6AWp23puhFCKJare2bNvqZ,0.001000000,2.650744758,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,464499,CkpYy6W4a5bXaXMue42fP5yBSWayjreXQu1cXa8ncmSYmKFqz5aRF,0.001000000,2.395397479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,450144,Ckpa5H1i8LJF4Dd8EX6NoMQQqJxoUeP7KDZTsQswe4w1Z7ZZFdy8o,0.001000000,2.205350536,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,436912,CkpYvVSH6KxP8SgnBCShe4DqAxTydtBGXNg5vT7bfFXwzdK2Moqtr,0.001000000,2.472731616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:06:00,320653,3NK6UDjUH5QWJSTm6Ts2sJRtwvnmRvjjps9yGMLe38wrDzWGFypx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,423957,CkpaEgF9GmaYF8WpzfeCuEnssibAAYg4N8HA6LneNUgdZc2QHZrAB,0.001000000,2.475472090,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,411132,CkpYmMegfHVNY7stxAK9aC9Y7qTJsgEAgsrbpBtCUhs6EtZ39dCpd,0.001000000,2.718653058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,398454,CkpZvEHewEMQwCbVMp5Kvv7x43ZAjXUXWEuQmoa4A27PwAwJq8SKE,0.001000000,2.242729977,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,386525,CkpZwyAhkEPqjj4ptw24wqCfbN8PzPxxBknyAUxJudGB4tRFCBjpk,0.001000000,2.328064111,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,374498,CkpZuHQmMNrxByaTEX4d1WyH5evzvExEj5FjaPYLcLvWZ2QSiZASz,0.001000000,2.062320259,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,362216,CkpYhMHLQDuwacnyJgYj2VuyWWnuK57NZgDezbdPooe7TvhgnSeuS,0.001000000,2.100148797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,350066,CkpYf3VTeqYeq3tj1293v2WnCNuNwqtZLoTRPn39f9RJoeMdxRK1f,0.001000000,2.316454990,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,339536,CkpZduftfUFeE2Txz25tuqqViz3ZE5URfecC3KJDYHRpH22QduG3J,0.001000000,2.185321243,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,327749,Ckpa8qKak3d1bT6W8xRMXc7UrT4bXfD2dpHVptKRwDxcP5xGVc4Z1,0.001000000,2.013964087,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,316054,CkpZN3LrcesxHgcBk2So8aHw6TbgaJoKsoHpGAb64F82LZLnMgj1W,0.001000000,2.517184891,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,304511,CkpYyry3ivThCjkG6KQd6WY2tvZonNusdihFJqxgL4Usv3zc2eCgw,0.001000000,2.324768842,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:36:00,274003,3NKwWmRxgEyHDkTteCaqGfPT7Qh4oTweabrLokxysvYibJoRzkpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,293088,CkpYrc81Z8LDGrqPyjZ8vuqFFuXZWTxUwJrkoUcNSNr8ehMkWxRSU,0.001000000,2.163300664,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:27:00,269475,3NL1Cjuc1HaMcCefMta5QU9pc6tEiaSrnv7wKbVyx1uwh6QG1us2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,281795,CkpZeX8HzGrYhPkAynskEjkttopxwkWWyWabCT38Z3ieyZYMKppMy,0.001000000,2.075508898,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:00:00,265501,3NKxc7U5TjWnRX2FifAot3UKacP31DHnFdVGd7rnLXFvtS2BbqMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,271330,CkpZvhc3oYJfwqwggX4Qo8CRwHmZGWteSBvfAiHPnpi2RzgEzg8YT,0.001000000,2.065487991,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,260482,CkpYyqrpFHdCkRzbFr4ihiJS7rxkSQB3kQoG4Qvs2E1W569UZr1Hk,0.001000000,2.380730648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,249750,CkpaCZZ1TuVA2GYQ6deQMXNqZKZVDhW2wuV2CseSxJroKCJjeLYkg,0.001000000,2.316745898,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,239177,CkpZFv2525ykSwEBT54xqjBmfHgtQinmLmXoREATwyR4FQAee6Xbu,0.001000000,2.352380325,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:06:00,248089,3NLKYxhZrH7x1UbRjDMHxUUFufNfhmY7Z2zbc4E8FgWEjQU7knwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,228762,CkpZQ4hJCiz6t9nzFq8CiR88pnd64Qm7HHzb4VBXfiWtxXEmGkHjY,0.001000000,1.987188724,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,218624,CkpZbNWLAswHF2fNyGKhySCdagbDTH3kDzgVi4AxLJ5j6qauKgGmG,0.001000000,2.189874927,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,208820,CkpZJN252KeJU9Aj6CdqegqkbTMLMgY61Tv21eD29UQEJnBYW1fRz,0.001000000,1.910437970,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,199439,CkpZowmEaaGCyT9noUgEacjqYfWukyUJK27uCxseTz99KRHJ9q2gX,0.001000000,2.230715932,payout_from_AURO_Epoch_48,PAYMENT
