Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,209853,CkpZ4XvjT9c1U3ibtkbp6Uuom3sEekBKtpVCHe7yWR2LXUSTQsnVQ,0.002000000,0.002266132,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,207633,CkpYYuAvM1oHvfQxwJfVWYbiUSTy6VCMH3LsZYKQbiTGrhmjFUXDt,0.002000000,0.003021779,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,200797,CkpZafeXPsSvn61Aogcfc5XMiwwsdcmBStkbf4cB57RkGyhoa8YrR,0.002000000,0.003310535,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,195817,CkpZQKAxWHQwtoEhoCDajnhF2wtxQspsEXGmpoM1fE7cvDxoozPMn,0.002000000,0.003958157,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,188972,CkpZH59pd5nrTFS6jMpRAT9nEYHxijzm5NeJ4f2QWTTRtTAPkcHmQ,0.002000000,0.004441123,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,158781,CkpYuNFmnzVw3rJUMNDvkdEiCEdCjTeYWz7SusqShr551zCmfGNyj,0.002000000,0.004234613,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,154977,CkpYjrCKX3RpB9zdr83Bmp2xphjTvDd4WAAy4FRmyJKxxBUoeZoTL,0.002000000,0.008039599,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,152875,CkpZ9KaXJwe25yxTj3KuM8ooA89zj3LTdQQWSSwCYuzNHUv4PvTzo,0.002000000,0.008982799,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,150942,CkpZrD2pe38eTUuVtMzYUmtsmTLE37Xj2ZKanCb8jiUEHDowhGwnp,0.001000000,0.006687629,payout,PAYMENT
2022-04-20 22:54:00,130028,3NKirAnEyUEx5NHZF4iFfcaYgz3H6dXdR2uVh9zp31WyGs4kyv8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,26767,CkpYvhJ7LxpYowJtXBthCBtrf1cqxa12CERU4DQgJ1TxiueNKWBk6,0.002000000,0.280998363,,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,26229,CkpYiK6c6MRhwqpTeBz4FUPEgc4dcQ5o52rBt5j5wPfjVy2cPYiz1,0.002000000,0.143047086,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,25657,CkpYbeszGQExaB9idcEJUGQWSgZXHEhXYNbvaDsx97SpWnkdA1yrW,0.002000000,0.286238159,,PAYMENT
2022-04-01 15:54:00,123633,3NKfdkra2jFfirgBBnsvJ32TrhpJAyARXT8ZwJD1Srng7ZBvn8z2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,25087,CkpZkcsdLbyiF1zzSz2Db8nQtkr55oU58ipcnjRjUDoEMiSuRtTTj,0.002000000,0.286437035,,PAYMENT
2022-03-26 10:06:00,121559,3NLeaVmdqBnE3Fb5vJPPkRp1odvEeQ7kB3xGQa2HzCMx6MCsfd2A,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,B62qoADC89XNCurkgVVCYfNErdsnfXMFykm32cGGVnwnpwq8iKPuWQY,2,CkpZiP4pS8sSjy7wRi1iKYi822V2XWhsXHHBbbyUHzv9nzMLJiNRu,0.010100000,128.835986182,,PAYMENT
2022-03-21 19:39:00,120070,3NKe6HjzSEEXwWB5bPyuciWYpVfn7ELZmiLZrvZac6yiHEk381q8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,24527,CkpZhfUJ99YwRxsAJs2Mf8kX3BUEqbFrZNPG3CvWjXAPUfcHs3Cnj,0.002000000,0.299004900,,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,23937,CkpZ7x6TPKkMzUCRCNXwkLKWLYMwgaALVz6Wz8xXK8CsuwDF6qNBv,0.002000000,0.500906472,,PAYMENT
2022-03-03 07:57:00,114243,3NKBvu84Hb41uBNQm4ro4edt4ve6zYhrVEopWsZYZ2ChUEz6nY3B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,23406,CkpYzJsqVj7NaBMCuk8atCdajAvV4xjpCHkTzrqFGjmJkEBuoBRpi,0.002000000,0.500558706,,PAYMENT
2022-02-26 10:00:00,112676,3NLw7yAUYAviYVPc9Jkf8RpCjAZhKsLSaa21VQtBadB1nymfdveJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,22875,CkpZHo3xkscpwgP1bQVGUZF9Ci5kqLB6ebZVA8PPEURoKfTKfVpuN,0.002000000,0.500558706,,PAYMENT
2022-02-19 08:00:00,110504,3NKPPQYKBPGh32ojFpQyvaSfA3RPvXmDJJwuaPs7eWXrZiXrkbFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,22346,CkpZ9VE1GTHx14Fcf59VLqEGuDvowLmhF1Si1QoR3xMVctoAkMonc,0.002000000,0.501736141,,PAYMENT
2022-02-08 09:51:00,107079,3NKkC2B2yV76K6a8oWEfT96ro8e8a7C81YkucuonNu8Q3mrCNPbs,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,B62qr83VaXPWEYhkjpab5RdzW7nJ1ree1gaaZy5qnd9qaAqwRsyxA1m,1,CkpZ7EgfGKhEdRwBW3kCi1zX6rQj8E7dXAkafP2MW7iHsETpJWS2z,0.010100000,90.000000000,,PAYMENT
2022-02-05 19:03:00,106312,3NLmXCuBrvPJ89zMchWgE7nA7S9d5kkTzBUXX6G1ciNFuuzuoubC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,21803,CkpZ7YCqncTY7ugMwwsisodRSfzcFBjyphcgjqmpG52vrqVTdKFYV,0.002000000,0.489068427,,PAYMENT
2022-01-03 11:57:00,96334,3NKxDd4nK9NdnAiQrrCsLxsvQFg5qH13c1gLsz7srekz48pp4a5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,21280,CkpYvA7umPUHZgQwpmNngf2bKR8ueUv4vhdKFogw4GPxFRgpRqsrT,0.002000000,0.467590532,,PAYMENT
2021-12-30 16:48:00,95150,3NL6ih2XkitKZfdkuGh9DVJ9VC9iZKZ7KALuzD2y8UvaiNVx4HSC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,20736,CkpYmwCPdiKzHMB6Np6qhZjdTNtbUsLVCyMTxEF1KCP5tebLqe9Ag,0.002000000,0.467590532,,PAYMENT
2021-12-26 02:57:00,93721,3NLpBwYoyxuVBn6JxtRv5VbSbxZ6egmCUxwriZWH3FJd3MLuHY1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,20191,CkpYautKUU7wn4WBJiFAQwaDA7YyNp6pFjpnSgd7dKEkUJXBhyJtR,0.002000000,0.467590532,,PAYMENT
2021-12-23 00:00:00,92822,3NLj31xPASgncnyRCm6istnYHWdyymcV1543yXfNjhFLhs9J1ezM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,19650,CkpaJHXCKbgEEBcRrMx5QuZ5NTZXxLF42d5eo1erkLqg7ne8x4aAn,0.002000000,0.470260145,,PAYMENT
2021-12-17 08:03:00,91024,3NLX7fSZa8zENTTDZrP6TGZtKHS4A1ajCVsttpMsPCTRfUSJHMUm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYTDf6wu35LBBWPXFn1GPcXpknYccZGTukYeYUGQ7v3z4Yd7R9r,19108,CkpZUoU3X2xyNDZMep5zqCLxJfmVWc3LiyLkFnfWNSH9dKTNFuikB,0.002000000,0.469933664,,PAYMENT
