Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,558891,CkpYvHYrtSkBBSUhh2dasGD8QmyQuzEMuEz1i2JwRe3ERKKeo9Rht,0.001000000,213.720103740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:12:00,351541,3NK7HM6x2qgcpcWQeU3u5oHwaTkKHNsBHXt6HMSSQ5TVfq2429hU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,540572,CkpZWqgFGf8j8fyEuaCWYTEryPW99quTPS6SJewRfLkqAMPhY3b28,0.001000000,220.869911573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,523332,CkpZy45ydfpatPzSxo8aimWPsFUvtVHCyrNj7GK1oErzuRTDJHXiA,0.001000000,212.489692202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,505791,Ckpa5g4NuhhFHLTChZ4fcNrKszaJ6fHVikh8sKyaptPzPhnnhYc3m,0.001000000,199.111192709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,488767,CkpYsbKDzkKuqKMS3RHuK4vb4w6e13H5b1Gq4JWoL2gbjyLMsUadP,0.001000000,232.194432975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,473000,CkpYwntGTEMJ7EFb3Yk5oTUzFwasrB6jGPkc1ipLSzbJXBb746n7a,0.001000000,236.025912916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,457675,CkpaBDLHh7Zj7ihqcWHD8DyRBp6icjzHwVrfR5eYrvPAUJ6o4vjDa,0.001000000,213.289266625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,443966,CkpZzbcHKRWjcFchKPDFNA7PgAqwRD5fZKoVUyuxmEiWxftoxUhWb,0.001000000,196.367076310,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,430929,CkpYQw1VPnL9fCfxwWwW13q7o3CjPzmyEw3BNa2NSdTYUhjBSJk3p,0.001000000,220.198805944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,418027,CkpZW6FYNmXxhFGdeQeCA8APieVy5oZaurYsQTEsdzwyMih6xeJSq,0.001000000,220.442848452,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,405262,CkpZjHJ2egDmK2faqso77oqyLADBuzfvR8EQ6hdke68nF4jdtHwp7,0.001000000,242.098316342,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 23:09:00,316238,3NKQZ4AJkdNJ7HsSgRNL5uFrLHVyNtsoS3ovWRwrSqcCb49CqYqY,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,B62qjwfZyj5UBVH96hyCYWkoTx7am8MYUpqnKgfNZBw7EZv7gbR8eCw,2,CkpZkuSbRM4dbMy2LsAwMdwyi4aa4BVG1NF25QMJpkAMARjmBtLLA,0.010100000,2.000000000,,PAYMENT
2023-12-23 10:39:00,316108,3NKxBBataeMbmysLas8wD2b728x97WajFN9pjdfgB3zAaJvkxKRL,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,B62qjwfZyj5UBVH96hyCYWkoTx7am8MYUpqnKgfNZBw7EZv7gbR8eCw,1,Ckpa7z92SoSDrzn8yfXEzbw2zbox68mbybPuWP4Vjh8vJKnJLZqjz,0.010100000,1.000000000,,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,392701,CkpYf1MBSboYwvSpVob3eTMi6BtgdktTEEzdHzBVkANdxduecxnEB,0.001000000,199.716969351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,380950,CkpZ2V5t6KdhZGouj889Dx4YJ1Zteqnc6kVfoEm2ydi69PbM2CFC9,0.001000000,207.316044165,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,368648,CkpZF9xexBgLFWysrbu5DQwhZu25PkRzpxWXn6LWFxYEW2VtJ71pY,0.001000000,183.651334219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,356441,CkpYwHF4Qh5js183fyEYD6gpXRpNfALsezEjzj5tHhcJooGcANP6k,0.001000000,187.019996833,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,344402,CkpZRjRXovJLNpZQatU6dJvUszRjnUvAPEiX8xN9xm7eq8NTPakhb,0.001000000,206.282242495,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,333958,CkpZ7usoVwLs52Um4jA3GtPgV2gX2ezWStzMPx1BC997T3z8nRFQY,0.001000000,194.604673238,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,322218,CkpYv6VcvgF8oDE1nF21vW35oQ925iUE9naUSM2jMyXv1fAp3iXVj,0.001000000,179.345176520,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,310591,CkpZhWWNwpGvRXkKKCjHp4F2xnB12J5t8V15h5JwnLBftv3Srzg3q,0.001000000,224.157407653,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,299109,CkpYjV4TxorVttxtc1rgLLDXmpftAFAXreGRsJTDtLHkTkE9vrYFL,0.001000000,207.022598487,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,287761,CkpZtb3Z78S9u2ZwdX7dcwthSLkgjx8gp9QvmCvZn1ikQ3y5TnUJB,0.001000000,192.643721286,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,276538,CkpaAJAp14iytk1ChyjnJSsG2x2wGZEXQSufCKt59Y6R6QK9dEjdB,0.001000000,184.825791227,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,266238,CkpZiHanvskWNif7LKVKsLkWUMtnQTo3NxNWjdA8okvQiyYWYhLaK,0.001000000,183.933421699,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:51:00,260172,3NLZMPfb5zbXULUtbUe7BriqEbGn5s7u1cfoS4qCLerawkqvFJ5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,255438,CkpZKNX9pYGrSMWdiYQmhaPwY1pJxfVNidwpD2LGoo5cexMxXnUHd,0.001000000,212.006039060,payout_from_AURO_Epoch_54,PAYMENT
