Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,586933,5Ju6MauF2uW3oU4C6w1sYaEeUTLFrEMQ32SBvKpKio7gLUjckbx3,0.001000000,1.199602120,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,568154,Ckpa7eH73q7w3qZ1HJSissYQgy45gPxCxYQiXus33ZcU7a5DnEL9W,0.001000000,1.191122357,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,549741,CkpZhPrVEh8LSoiChHnoQzMusDFeebiA492xxuQ62FG1Aw6D9b4Yz,0.001000000,1.238945285,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,537678,CkpZk98fEyoEvTM7ftKm4Lk4yEmHdPmNsx6QXGvuSr44tQMfdg5oC,0.001000000,0.056658521,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,520559,CkpZuFeRT7CjP4rhWiE2A8fq9wK7sQd4WmC6juv4CNe5iKi3sLXgJ,0.001000000,0.053091266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 19:27:00,341158,3NKhmGsRitLbJMmd8oiDzcaYyiB4oznV8GGVrDeJ17ES1oVrCVW3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,53285,CkpZBeRYVideVg7xaNkjyiUArwYKw4BWCYkuhQpmWpz2qkKzig5KX,0.200000000,156.345045100,,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,503155,CkpYvEkeHfLKy2pSLzBjCNxTFBxwEGpUPaUYB4vZqou5eyDLdZiVe,0.001000000,0.061912633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,486157,CkpZHc89x8w31zY2Q44BLpRZqj4EpFjF3QskH6VyEmS3ckVqjHLRt,0.001000000,0.062934273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,470462,CkpYc7ZYa1bD73aGkxYDzUu992g9Z7ajzffSss79xyGENA35HkoaD,0.001000000,0.056871851,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,455208,CkpZdcz9aPeZ2taJAcwQJDLXYSN9g4Aa2b7Y65cNt5uLiMVmGKL56,0.001000000,0.052358330,payout_from_AURO_Epoch_70,PAYMENT
