Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 16:51:00,126323,3NKfpwAFzcGs1Yxneo6jab96NJFN7DyhsHYSdGzpGrdGBjZw4HLi,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,8,CkpYkNVWjR13NJdLzVCHiYkdrGo5cuAt5X4GgqW9D3YgNFVcHekMS,0.001100000,8.397328362,,PAYMENT
2022-04-08 22:36:00,126071,3NKFNRyxwUbGG21SdubjqpjTgRdHfLNTazULgTk4Seu5Rgn2iqaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,38668,CkpYpAAWT8CNGBMdD4pGBM8ZWfM9DrDxDb4ns1EWpbdkr3hnF5zd9,0.001100000,8.398428362,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 00:06:00,123091,3NK7WJxrvR5fzKYqCc5E3HH8eQpWPz9RCtAdG6exXX5jbzcTL19E,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,7,CkpYg4qqJZeTNuQGZE7zfit91oGpiGCKFiEJLTKqT573UTJynivwY,0.001100000,5.740582337,,PAYMENT
2022-03-24 14:06:00,120954,3NLvX9rhzyAZs7JRkELG8kw11JWkzLPmCniXq3bmsZj8J5vHrrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,34023,CkpZVMpsHibbLm9KbypJ9SBJ4RFinw1AsWxVjJG1JXYSBa6gep1VG,0.001100000,5.741682336,payout_from_AURO_Epoch_24,PAYMENT
2022-03-13 16:00:00,117387,3NLtKbvzWnDTwUDtUK4xUGF7neqC5i8q2zm4J5AASZoLYDSP5Wef,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,6,CkpZaSTPdXH8SRktSTyEqtHomSZ8waryL2ZTpNrJEdtFyaR8mnv6c,0.010100000,507.800702111,,PAYMENT
2022-03-11 10:54:00,116658,3NKueGsWKyx967J6hG6A3oDdmHrtn5HQxJdn6Z3UAG7NtAeHQCXY,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,5,CkpYpguyxwRwvtCQCfoMRaLpdKVwh5HMHccnDRJzsgF62CqkozPWn,0.010100000,100.000000000,,PAYMENT
2022-03-11 09:54:00,116643,3NKmNu2kyU3Veg5XkNeHcATAbZPM6GSzcRkWGJ6tf6YLYrUtVbEN,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,4,CkpYcuVpqMiMs8MnhoKdxNVbXwfkVS3AQVVX5JQiSY1LgkQpHvAAc,0.010100000,100.000000000,,PAYMENT
2022-03-10 04:33:00,116317,3NK6pu9ZSHKw1ApQooPkSpXuj5mSEf93JN6QJfoDCzTQx5jDZg5N,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,3,CkpYYD8KNbuvRu2341vR7gSSdTK3m2mGCeUABPPb3iN6Zrf2C7UUB,0.010100000,200.000000000,,PAYMENT
2022-03-09 16:45:00,116221,3NLrRiQvG2WQ6yT9fVazNeyru2t8u2besL6xJom9ucueUhG9vbtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,30096,CkpYbYpJBzFZMVaV7BFgmGbiaZTz7puxtvTqiNhuR4w2UbgXvzYE6,0.001100000,6.929955460,payout_from_AURO_Epoch_23,PAYMENT
2022-03-08 12:15:00,115869,3NLVCk7LBXcTiZMEabN3GTLmKc6eDHzXStCWP39t3WkfNt9Rmy8w,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,2,CkpZLV16Ge3ZyNNWjXs1T9xdHva7bxWjG9PZ2oNo12LiekuyEk8ot,0.010100000,228.000000000,,PAYMENT
