Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,586053,5Juf4Wy2BhoCebuBpmLJW8EwLJdWQfM2LEpqGwPPsZvZKedwkKVv,0.001000000,1.738649256,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:45:00,356334,3NKsT52nrhFE2rqqShYKh2BqqRKh3ust3wkEX2etNmuQ9xQuke6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,567312,CkpZUVrskyQ96tvSFK7Q1fjmn4GNQg4msSf87FhG5rh49MqLdu3kC,0.001000000,1.714588635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,548921,CkpZFHfV3yRbaJFzw7QaGmEDbY9Kj98o5yqwm93odEPxY5jEu23Ba,0.001000000,1.771948603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,531690,CkpYjPVCKre5UDQfQHi9YbvxCwf3SJ3SueYkccomJG66YJ4wPPnZB,0.001000000,1.704717541,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,514056,CkpZZxAMVy154MweRkhVTBPMwhJJtTzsEjmWzavMaSydNXnCsEjzZ,0.001000000,1.597387338,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,496666,CkpYYPz7umHrDPYXK5xCa5WfN1EUpXf4T9xc2sQMvMmUnfT2uWECq,0.001000000,1.862800586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:00:00,336373,3NKu8VqBqvjjcKaHtgP3ipgkwMzrhti8uX1xobs9dPvdtAcTd9P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,480748,CkpZiUC36Lb6QdvaAtj886kACvmvBdfVXYqtYBdw7aAUmTykgNBba,0.001000000,1.893538959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,465267,CkpYQkzKcHisVRHVTu9PCpBGrn6KhMztbqJ8gYyPLr7GqcMqeHEM6,0.001000000,1.711133618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,450775,CkpZs1EGL5fpDUeam7pNJi3jQs8SUqhMqKUwex6RiZi5hGxWrfnnW,0.001000000,1.575375060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,437485,CkpZyx2edSJhqH6p5SFC31hxqsyJQLq4GTTkKHXeYjsQuRbAm8ZJp,0.001000000,1.766376649,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,424520,CkpYSGERSGu4fGRLExwQvH7Vqx4KCtvjuML4XXBBLdMZCjHVsTAPf,0.001000000,1.768334288,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:06:00,317022,3NLwej3B2xn2Z6t5fSS7RQjGnQQoTLNvHzjnSVHPKSobTMHCY3nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,411689,CkpZsRNeoWkf7JUTZQV2UH4K3nFzkLoBV21y3G2YgzDwzTVQUAQMb,0.001000000,1.942048740,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,399008,CkpZGPiF3Cai3prNXi4x8iDTgC31aZ1H37CkbHTc4mnUXwHF8tZZw,0.001000000,1.602076777,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:09:00,308383,3NLdRmjrsghETTc4tPDWxpUfuQ9nCGr8iQNBNyvnE2os5DJZjWFb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,387077,CkpZgGb8rXBMyVUHJqyhCc8KGUGc2iKsD44LcjdWrFQELyUv18uxy,0.001000000,1.663034536,payout_from_AURO_Epoch_65,PAYMENT
