Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:03:00,360472,3NLtGjKAnfGrRKJ3RTCzRHugryU1ipoHM4WgwMfs4HCcz1Wj4Q3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,593356,5Ju9Qb1rqzJWiRP1dYeRCixGHBAg4KrVvxKLet7KHkrkkhMUT6dj,0.001000000,0.024043040,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,574451,CkpZ5GUtRcpGGXdRE6k8wVqVb91oTqZ11sBeFTYvnhHymd6pEQrLg,0.001000000,0.023710320,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,555940,CkpYSM7AYCkozDJvh2MjRg437WQ7cD9A9HaVaqfp3gogFCYsb5CRJ,0.001000000,0.024503539,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,538587,CkpZfkRwBUf9wBXMpYNGLv7mLjCNtxH4JSsG2NSa2r6kuP8r8qFFB,0.001000000,0.023573871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,521447,CkpYkhwk6AHC4wQ6ioBDGfvCGCpKtTn1Hfy48oM7hXDx9XqzvdDAd,0.001000000,0.022088415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,504007,CkpZH9kqvJBjsFkwoiwjkW9GCFWcQ2B2p5pjvy2oWPuBoWkmmYuP9,0.001000000,0.025755694,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,487010,CkpZMqtuY2UpzbxBn3sWM7NcnQmycD4uJB63oeY86QXZqunmydCEk,0.001000000,0.026361812,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,471276,Ckpa3VhuXeoSSTcV53iosnuoiY5cefhgJ6ZVn8dQ46qvAG9tm1jR1,0.001000000,0.024008599,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,423548,CkpYbz3xNbbi8D6T4BbCwyWPkLyfM3eHHCUFto1ut5ojU1mHkRN58,0.001000000,3.170364364,payout_from_AURO_Epoch_68,PAYMENT
2023-12-14 10:27:00,313567,3NKSnDENQqusCkbDcLkrbqLRW3VbLWSCNEL8JxzNZgcUVuyhXT7j,B62qiawgc2rDvqq3y6nFxYHVjyTgmv6PH6AUXGhd7LioC3fP8NjXKV6,B62qmJ1qZDUgh8qxbCiPPGxRqSbSCi6BCgxv4PTqWRMEZJirSo6XHCx,4,CkpZPAks4q2s1LTgZnxbSJndFJbRo3vF2LscEEnFE4XKumb8m8zdS,0.010100000,392.551500000,,PAYMENT
