Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,588315,5JuFEv9U4xaLrWC1nsXN65SVkNBC5jjViUX2fxUuz14Nk3Qdx9U7,0.001000000,0.730871296,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 20:39:00,357333,3NKFbgerY9xWuJEDqCrQgQ1VDzgpBS6qrCvbR2zbV1YRyeY1eY1C,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,19,CkpZDck4grYRFhLXuKgpuboFv39u3THXtbsYFq1M6ukuuk1ELJceG,0.010100000,103.200820844,,PAYMENT
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,568058,CkpZEZf8rqz49m7EysacXvCWvuK6RGzzzNEfgHeGYmVcYktbX1dxi,0.001000000,1.247870633,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,548762,CkpaKYEX9G21ZtiyMj44uvuBZY7GnGHVGCB8eiuqaEAYSvd9CLj4B,0.001000000,1.887257102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,18,CkpaBwZEJeQNNvVsALznb9Vx2UiY2A8sdUJCj6CwE4ZAFixfWg4pB,0.010100000,15.000000000,,PAYMENT
2024-04-28 15:03:00,349600,3NK4EkQyC9x1kh1fwJqzmavQefZt459KprSNMm24mHQJcnY4RxT7,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,17,CkpZznPBKpcTRmyVYXj97WLVg9BYiQLNFXu94gDHpe4HCFv712To9,0.010100000,15.000000000,,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,16,CkpYSgVMHStFBHvPWyKiTreVCXyaqpYxT88tP8PQQpvT1NXXu3UGi,0.010100000,15.000000000,,PAYMENT
2024-04-27 21:06:00,349383,3NLSDg2WXkzQ4e26Jwj8XBT6RQgKuZuWZHzdd43bsvYNj2pZ1pGr,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,15,CkpZnJX4zqvwbYWrcE3z184sSoMTpE7u7To7Xerck99BjuS8mbC1Y,0.010100000,20.000000000,,PAYMENT
2024-04-27 11:48:00,349271,3NKe6D56ngAJfk3guGvzvNRoeK9ku2rGi7n4UpZSLwHjB9CKKPzo,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,14,CkpZGG8aKq4KYEGcWexqPTYtr4HU19kFyz1DpAao5xY1JbtAB6sr6,0.010100000,10.000000000,,PAYMENT
2024-04-26 05:24:00,348890,3NLhq2S2Z4qdio1dUueVWzRz2rLjvYNkM1S8RXViFfsxHAvvJL15,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,13,CkpZTdDeQts8q1MrFqxFfT1DfrTrtTsqtbZ7JcXWrecauQFH7fHG7,0.010100000,14.000000000,,PAYMENT
