Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,127236,CkpZRunX3ehSg9jAgmpsxwQSSrm1rRq1nHcSkkpqnCT3NugBraWu7,0.001000000,127.872762959,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 05:33:00,352750,3NKGSVdXuuwctpQMWpopXA4J98WeYQMeyT6jPvn9Bgw8KBM6y9Fx,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZXQE4ArUYnZBno1bx8xj3b2N9yWVESmDMh1p5fLFtyPs4BzNuW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,123494,CkpZbZ5fYwFMNsquwQnJ6bNg4b5DhkgshNwBDJBQVPeseKoMP87AK,0.001000000,166.817842761,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,B62qmNP1Ki9cRqL9MivqFbmKi9XDASsQMEs2teiy8RwrJiDANB9w2UA,4,CkpZremduAPiWzYAyQz1JKBzHTMDs3zrLKXP1iDvBpX8advweQzdB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,119765,CkpZn9YBLngJDHUKpurPME5mThrm9y6oHBCgRz85iJunaJdPZQzmU,0.001000000,152.206235869,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,117609,CkpZRtvNe6zdkmKg3dShFwoRDCV7fnGmD4pwFj61ZJbW9dagzaqxE,0.001000000,119.486461532,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,112505,CkpZGT9cSea3Z3QY3czn3iZDgc8ubijWKmBkszWTmKPBThQCBSTZ2,0.001000000,125.286177690,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,108966,CkpZaZQdPpHQpjrCxQv2hvi5uqvCiquY7cPKGotTR8spCbutKFT9E,0.001000000,135.162683480,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,105542,CkpZPc7JweeyhTx5NQ7vGrf3eZr3KA7gdooD5oZSzXyjDSahSVpKb,0.001000000,145.865996531,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxR4EkM1DiQjk8XVKjmphXg5eYMq7eY57mZn55ZJoyx8CA3EX6o,102990,CkpZC8ojC7cKevBKnmNc82xYuXkPGH1PV82HF79rqg1aFchzBXRVy,0.001000000,129.912717991,Piconbello epoch70 4%fee payout,PAYMENT
