Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,560304,CkpZGE5T9PgFUQJSzpEALu5WF7yc5KviBkFgZdD82j4fperCuaUYZ,0.005000000,0.199600369,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,555639,CkpaCWCnECfz96yyMYUrcXrptxDzFwWwXKrUU3WU3ZQDVqPC5LHPf,0.005000000,0.229743202,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:57:00,354330,3NK6q5pHLYb3LBvh8Ps6BvXEwm4YDr7xxNTsWpab7QH2wi6M5E6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,551226,CkpYniyzWhk3ESDyohXZdnZ9gD2BH2NAK4h6yZoioWwZ8YSqLhc7F,0.005000000,0.166294990,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,546584,CkpYhFAmBNk6Z2CeBw2Dj1WbtAbJk7WV6yVizaL2V5w7X69Wozw3n,0.005000000,0.221083538,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,542209,CkpYcMS11DGtSteXoCZpS4WMLKJyD1MoJU2Db3HHjedtPwqWbdsqF,0.005000000,0.158633542,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,537615,CkpZXMuZHdozuQzjWNtyZDehHKcS1VZz2AyQmmBWZMQuRq4jTuHqB,0.005000000,0.193149782,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,533255,CkpZcs5aP6QoE3rRqWuhKpATcg8oAjZ6nWkHRs1v8QbvsdvccnLpQ,0.005000000,0.149679428,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,528548,CkpZxbZrWUKBLH5pcGQRrG3cX6G3UwSupPsVu1CVoHUZDb4KpGBwZ,0.005000000,0.223063039,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,524178,CkpZk1V6wmGPy2ZWzPXJXLTRGSRbtAHyPBzbCsUG2ycfizkumXtGQ,0.005000000,0.161287688,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,519490,CkpaFoHJmDuKXLEvkR2en6AiMYDXoDm93ZNHYcv5Tp2QgudH3mFXW,0.005000000,0.231541868,MinaExplorer Payout 323 #347611,PAYMENT
