Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,28687,CkpZrAjzmXp8BVfMYc7TNLh41KMPBS9MNvsAjSTa1ZTHuzBAS98Gb,0.015000000,0.032052416,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,28619,CkpZ57WyETAcaG7cSmEx2zHkFQGLMEvP3w1fCG39mKFcacYUXkVq9,0.015000000,0.063387581,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,28270,CkpYtoDetDZ8UpjJSytxSYzXcTrpFZ1v8pUBUBxRPayKJ1JA7a93t,0.015000000,0.094726857,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,28071,CkpYyV8PAbXyB9PFfaF39Pm9jdCv2aTTmFdwDsc622c4oTZZaP2wU,0.015000000,0.063088018,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,27715,CkpYaH8itWf1DVeb6Uo5i2axb1o2GKbc7wfHpKNtjyL1q6YuhEYGx,0.015000000,0.060197434,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,27494,CkpYkLCj27dqzA5BGZ8UeZYoRPp9bY8Rr7FgG3B5s2LeRwjiffbdh,0.015000000,0.090047698,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,27165,CkpYf5KyxYsTKTQoqSLtqy4NFRB2XFpvDpVx9T18h6KG3c29ZiDoU,0.015000000,0.059693524,FPayment,PAYMENT
2023-12-04 15:27:00,310989,3NLUByG5PQx7h85Rk4vVnddWfjhG7eLGnQYKQQqouikr5ZYZKejh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,26947,CkpaCRYtVopV46FM2MjfxDo9yJsXByi4qPRivWqJJSAnDkiqQpN12,0.015000000,0.029739153,FPayment,PAYMENT
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,26639,CkpaJAepLuqPzhwmdaKY9uQf9Lk8MGQi2YrHnf6zixzJ6W1GUehfo,0.015000000,0.029905505,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,26364,CkpZCzH53D4AD7Syg191AiCTnYYcJnhLU7XHumHPkZLktyzDfDCve,0.015000000,0.029535204,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,26155,CkpZyF7Q4gDXnzcWAX9GjeWy91oXjQCTaFzkTHbcCSXAn4PWVKsoh,0.015000000,0.059076399,FPayment,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,25999,Ckpa9bnuWQ1NhbXVTZUk4STJhzeGCkPUY5UPdkf2BjfjutE7Rbg17,0.015000000,0.059063909,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,25677,CkpaBqmGx7r7Q9StbXa8T45Q8xt5eXaonywXEXtS89tXMVEbekJW3,0.015000000,0.103008955,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,25491,CkpYqiBtDiHrmMCiUnLoutYJcDUHJdCTbtbrL3fE9Y4Anmowg3z4C,0.015000000,0.014389293,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,25092,CkpYbbQb5WsSEbEAzSqxtAxeEfdNxfAd8bcSKJ9cq4WXncTCKxyrD,0.015000000,0.059020376,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qr4R6k7LpsPrBrxcqCAmUkuYnjj5AMU1Fe9avsaD4Yb9kwctWZVk,25017,CkpZy7BTXABZt7kQWdthwBCABMgEtNVhenwVT5DyRiTLKGZdmebYG,0.015000000,0.088474898,FPayment,PAYMENT
