Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,547612,Ckpa1PWZy5hYTaC9PRqvhBDpxVTN9KeeDU8Tia4hyLAtx6DcMSGYt,0.001000000,2.948315493,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,530377,CkpZo9H4ghTBY7AwSJiQGnjiuXa9UJJSCrqp26UnEQGec5KbKhhtq,0.001000000,2.836450863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,512743,Ckpa46FqiAxg5RkBpvvFLQ4bQiAyjfQMdKZ49bSdNahvvo8EEi2u3,0.001000000,2.657865945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,495456,CkpZMSK4uPHUejWpQjPkVqTpExfRbBthKcDpYVwy9HufTSJfMUVmG,0.001000000,3.099482574,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,479565,CkpYwjsXCsRLXxVxwa6D4Kturrm1dd8xjxTvsLTZwaq1MKAbd29yH,0.001000000,3.150627632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,464129,CkpZFZrYvtndTrt9woQjavpmybYztZ6rEwpRmpjn5bihJtxx1Edkx,0.001000000,2.847126440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,449817,CkpaEqzh8YVKjXDFuLahvEUxVSBuLEWGeqqfGTHwGKSmKSdQQJSV7,0.001000000,2.621240054,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,436622,CkpZ9GwQC1XQaK5u3ASTG2347obe734RT64MxT5oAc6FSC3DFEmmZ,0.001000000,2.939044395,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,423679,CkpYYez2dp5ELAYjAnzetSNoMBdghxeLkYAYGxkh24whhacmSnZaH,0.001000000,2.942301689,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,410854,CkpYZCx6ZJQweeemeaZFzyRZji1gX1q4vC7NEHMUCXwuukmRijcA9,0.001000000,3.231342225,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,398179,CkpZCm6eHSmBxvTXXTTk61hJirUgg7z4DxmeLUVyxjacuu672kDyj,0.001000000,2.665668586,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,386257,CkpZidriSqcdibJ9U7Dhx2RcYTXYy1gez4xetfA1hfqS1U1diMAFi,0.001000000,2.767095205,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,374223,CkpYvDbDyoBQq2exywNnpXSHKjmNGBmNbVAniznNRBkTySv3kXfaN,0.001000000,2.451236833,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,361935,CkpaJg9gWhNqPPd4j6V8M34w4UhA9SsqDRp4oCbRqfZMx91Myhm9n,0.001000000,2.496199147,payout_from_AURO_Epoch_63,PAYMENT
