Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,67343,CkpaDQqHcBSmNHf1JScUPYQ1mRFGWjkRu97jBx2UB99ceBmmSUi4p,0.003000000,15.364350490,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,66088,CkpaAhMm2ske1sCwXUKrunGVaYW6xWDe7AetcfdfTg6rYcCCQy9Pi,0.003000000,17.195407200,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,64919,CkpZd9Rft3XmLkYJ8pDjPiq4G7QjcNpfyDYs2UaKHURxxXc3aRCMW,0.003000000,12.667035740,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,63661,CkpYkmCV4hPW591HLqKbhLNW8N2RTf7ZCeKpDzahTqT5w2dMk3SYs,0.003000000,17.939478150,WeStake.Club payout #74,PAYMENT
2024-03-25 18:42:00,340335,3NKc91USHssLH5aSL6UemEYy83H7vDcQvuiSq7SfSqUQHxKdPb1C,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,29507,CkpZmu41Rr2TYv97vwnQgM8WVoTvn7Yc3EimZ8bJgFvgAEfFJBYUd,0.050000000,25.450000000,,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,B62qiuonpTbRvhKqtM8MaWgebFQaeoeweGyjxkC9WjFVMUzFA7tKeet,3,CkpZ1rwnYGSE8tu52UWtbYGhcBzKJYhqzLh1JQcDTUFQZDmKdD9gq,0.010100000,170.000000000,,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,62461,Ckpa4WPBzJdMTVWcfVrwxSaH9hfu9NvzrMpBrJngZX6arW7aFymDt,0.003000000,13.549243090,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,61277,CkpYuq1FXJwRnZcYkCLkaEAmcjLkUzAVSAS5JsSvLL5NAg2edLTvy,0.003000000,15.408915040,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,59974,CkpZ4ByGXXVdohSrHhKamWCnqMiFeLi8FSukqskKRQTA92VvyKd5J,0.003000000,22.893438040,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikmqnrnY4wHv6YejYnDFnUuYhwvY79JWiFv4xGmMncT6NwBZMpD,58758,CkpZidajpTPHCMSjZYbktmYqpkWbu8qnQAeGxeaPEyBZaAt12cS7K,0.003000000,21.849775200,WeStake.Club payout #70,PAYMENT
