Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,588020,5JtdiQici92nWUQ6jyCvBbATMDKczj7vM4W59Lss4Mzqsq7KD6GC,0.001000000,0.781805764,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,569242,CkpYeVdWYv6Te4PrUKPqRv1ioQHenkWRWRhAF9ReTwinMQuS9Pqwm,0.001000000,0.770986588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,550858,CkpZLLeES27xUWdPhn9PHfbSwyc1bjLP74q5o49MGsqgSQJEstugT,0.001000000,0.796779525,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:06:00,347948,3NLGQRVY6vPvQd782aBBdig6F7aR1er1r4DZa66qN3VPkFSSKn7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,533631,CkpZKSuush3fCQg31aNhMr1MkJC3nzS8umnibGZV5KiAEvFRjTB58,0.001000000,0.766549214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,516605,CkpYyMd3fjaB2qDKL6GV9AJp46hpHfJqHS2wd8ydAyRuHcrZUyGS4,0.001000000,0.718246998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:42:00,339918,3NKXTegUxtYJDENJ1TKnRnAGswXMNLNJeZRFRmf1zDDJyxU8Xs4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,499431,Ckpa28ZDn5FaA5VWomff1sePtird4po1BvddSLJwjg2mdkTEPpR3C,0.001000000,0.837495289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,482534,CkpYxJ86tTA7U6CX8QeSVbwvd8fZwnYXmPdnDKqR6M9hQq4XqwR5f,0.001000000,0.857204289,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:15:00,332885,3NKjjkZiUUJWiV9o9wY6uMvfggq1K2MVbV9mb2psAbLquYbMwdmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,466951,Ckpa8g41bSQCSnbucfTffkVDWk6DpbfhrZ6sbdA5EDMe928vFsrXW,0.001000000,0.780685018,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 21:57:00,322925,3NLpXxugmBkaeQZumGBKRSzPW8m3857zS5zLFN7P7qLUNHTeGhEm,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3SLWN1Dv1twufJ65TQrqdnqf2ns3P1KR26PJ4jfDHjXtYQfiR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 21:48:00,322923,3NKyqPu4JyvF6Gj5jXkdyy2fiNjLEXkJHTQHNuap6DExoMMh8rsE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjB1xcjqEe6sMuj3XTbadqsiCL4CKc5CkDdwFKvtyR42Djr6JeuN,39832,CkpZMAC5o995c5MvYKx5NgKNsKPweNiwKDT5mUDpw5MUoynCzbThc,0.200000000,104.100000000,,PAYMENT
