Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 20:48:00,361775,3NKjsRVpbvM3Jhvm6An7bUVDTBoKC5Wr2vTCdbjgea8134cZUHwx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,5JuEpfY4Xz9BADdyBnEDrhucPqbirawCjMoWu9ohqxUqUEtpGZJP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-12 16:12:00,361721,3NLH75h8EP2KM4xxtBuaK8iu5VPD7Lpq7n7Wwgh2Pb77soxicrgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,585194,5Jv3YixYBFqhwBAHCsy9P16y6a62a7Wofcqi7Jr8acoALS7NLStr,0.002500000,3.033894315,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 15:27:00,360874,3NLAyEDg4FSTYKoim8LzinXm7CN8kiRjrbouXHuuC6SaJZmfW7TH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,580593,5JuZkxfbngB41jPx4CvHc7ns7SM59wQyWg97jH4avPabdovW5CFK,0.002500000,4.611589895,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:36:00,359790,3NK9eD871cXyRvAdPeExztEdJg7uXsBfNnKuSkhmK56YtDVQDyXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,576254,5JuZEZj9Sc9ENDRWoPeitzbvfMZk9vkuKWvLewer38sVX2Ud3ss8,0.005000000,4.955239689,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:51:00,359112,3NK33RjcCCbbz69HSCvberwN43LiAV9CyskbmbjUxuCLrLuKhf1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,571541,Ckpa99yUtz3j8yQsFGYThDCmwacRE2yD6FGZ2pFZBu4PbBuXfHbTd,0.005000000,7.132802314,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,567170,CkpZLEbbCJ8kvBFyfuTeXDfEBY2PQaxyLH7Tt5GawpEyudSLL46jz,0.005000000,5.357921056,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-29 09:48:00,358002,3NKAqLXaMuqnBVNwLzyiAq35FCfhFhKyTKv3t1gmhZdQPmi65f1R,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,2393,CkpYVHRwvgJ7NhooBK14tztEdRFqkZvjnKxVPSkJwJKrfo1H4ns6q,0.030000000,9.320170000,,PAYMENT
2024-05-26 13:24:00,357248,3NLGX4ptr2f11XNdpkBwkDX69g8zzNdWjQrS2N3xuaCRqfuvz4XH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,562481,CkpZDc3gLnzeHESJrjESGjTcWDnShrHeqZtKwkM6ztFE3MH9qGtNP,0.005000000,8.004963439,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,558047,CkpZ62ttDsG3aynwSuaDu9H565fALYMx2j4va4atPADwMpCAvCUEq,0.005000000,5.325896250,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,560427,CkpZBgyRVzrKchgywegHM6BgaxiiyKRZvQCoRELMiz4Uq83KY5dbd,0.001000000,26.388129544,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,542710,CkpaLKTmxHoJzWiUevinpRq5ueZcWfMWCtkQdH52N4eNJhURqHKk2,0.001000000,19.853573812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZcg8xPN8XZtZmEDCHew51jpzpg3YisfPfyh7nvqKLUAZ5mgpZd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,527691,CkpZPvRF1GqR9XsAsPXirj93cmUE18t85fUhCT8XsEqFmXT466QhC,0.001000000,7.478269279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 15:21:00,345231,3NK7AmrSkefVxGgBTw4capn5NKaKEeRJCfeYLpbUmE7VaMwDvm8F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,55005,CkpZY9anCmVxQ6FeP4bJZhqWoZbuYNH3MxSYAqjmi39KidXKGL2D6,0.030500000,1000.310900000,,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,510145,CkpZP39zqyGhQnf1t1z35hm6DVdcVvApF9QGQJrebhDrtpKBzGkzM,0.001000000,6.997161225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,53167,Ckpa7MRA9fNaXFv3DBzeQCQdV6AsH7qknd6ov4AGJZ6cGjStgEjWU,0.200000000,1591.440500000,,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,53166,CkpZouLABv5JZduye3VAAqnvwRkSbRVRRMG4YXZk7Nf3jK2Pmucan,0.200000000,9.100000000,,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,493051,CkpYjCDqRCwo65oZArzrjJhXqcxirYcER6CgzyTFHZpsNyEqZsNQa,0.001000000,8.159308346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 07:39:00,338356,3NLLTrn36nYqE9UhcYhjqBk2HxEXVyCqg1qApz5zmHWxNb4SHqyr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,9353,CkpYSKYeprsX2mxTp2XCdsRdvRfLtXro22ZvonEFqktnzMy4nP9M2,0.200000000,301.500000000,,PAYMENT
2024-03-16 18:03:00,337959,3NKpnktDvuG2L1vCQhFmhVpay6NAYb6DvBGVJi83yHPL1NPBVbtH,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,B62qkto4tZVsWYD3hZAaQLAgZg5j6W7HE5hbKWzSthTvZRQVJXYirkQ,3,CkpZcxnwNKSAATvV3wQVv1Jhtt3cCyS5iYGfEPMgavDmEfCotEYCA,0.001100000,300.000000000,,PAYMENT
