Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:00:00,355826,3NL6MM4Frx9ctrY4vQtEn5b5pBok8E4Wz8byoBvGCLgxciAAKNXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,562650,CkpZoXyYtD2rzAiEipCVaU2GLrdnuAPnnbZLFMx7sYYNPq9KLmCcY,0.001000000,9.436113307,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,544264,CkpaDdckyyeAba344ZFtMBgTJAqQu6STnTadbYirzWgYu9vAF8M7N,0.001000000,9.751784211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,527017,CkpYoaMsUzJPLxr7BnFjaKJydMnu2BmomQncM9x4dW9itByuPQ7gw,0.001000000,9.382169948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,509456,CkpZ3NTSKGC2jPVpoxEip98ZKEEXgNC4tEUTUqVgsXhzs8vraTyx9,0.001000000,8.791836364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,492385,CkpZux5tAAnrmB8AH3cJ4fQ6DBKdCM3Aohsaim3TeFZxN6qLYHVUX,0.001000000,10.198941326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,476571,CkpYtto5JF8Xz4UiHWM8Ctei9jafsCsbm4gmbFgNNvdgrAuBHNNhp,0.001000000,10.367235694,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,13223,CkpZwN3fb96juPNVyxnWWQjCmFYyR6Es8Lk3zeQxkAb5MVxkrQKCP,0.100000000,6.659304986,,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,461200,Ckpa8S8wVD8nYnwydN3MxFYZCxp8s3J3zCFJehUcZgLMGh7vguCyG,0.001000000,9.368555803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,447358,CkpZAnqq77wAM4LjDuxuesUZ9771vR4biwQ4ckKdUNNRHEog8q88A,0.001000000,8.625269797,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,434290,CkpZz5reRhBY57MpSCe16pE5avDP6HYhnbd2SLY4YToZb8TbTw8vT,0.001000000,9.671014599,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,421371,CkpYaUWzZZWrnSvSL7iWZuH2x2URPese1w9cHmo3bwWbBrCdrR5Zk,0.001000000,9.681732800,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:57:00,316874,3NLaQyyo1sGvKhKp8VpjV5yLvvnWZ1rwEpeHUDhERe515NDX9XBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,408583,CkpaG5SSkwBmNe4Hwjc4uS6ASSmChPzPam8T6wZGU21YbVJf1bmLC,0.001000000,10.632829730,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,395948,CkpZivw7V8YJXdrZaXUkLghv5VxJH5sG2FUavVdWJgL97jzvHLDnH,0.001000000,8.771464104,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,384088,CkpZb8fESoFkAnWjzAHuewyYcGBNanGzcK7s38JPGaajGPbv5h566,0.001000000,9.105179151,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,371977,CkpZtZt6au7qSWQMu1Ee42f2SQU9g7rHTTkyKXKuDcghqfvjuCf3g,0.001000000,8.065778743,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,359725,CkpYTeYhaVjKEVbZiDEF4stmCV4H8wpKjHioLBLNfLgqHfE9WzRs5,0.001000000,8.218019739,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:15:00,295451,3NL4sa64oZoXZyghpzAE8TiiGuc7ig4WtvuwZY6zHuubH9P74Qzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,347611,CkpZAQjz1xCGrAiQEUdxLfCcCDLyfYoT2KQbgyRwwptGurNne4yXn,0.001000000,9.068865576,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,337305,CkpZreXC6oaRDSwEeCbkqeXynHuP5z5mGvhA8jwChU4xUTdYuBJX7,0.001000000,7.937952504,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,325543,CkpZ8w4YEiovPoV3TDubCW7GeX6K2kexaVrvrNZm7THp9sqmyx8W2,0.001000000,7.315515447,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 17:45:00,282937,3NLpKbLSqqEAx116nvo6UEXjMUSKbsSdkuBYfhY3oaJLJ8RumXc3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,11653,CkpYZmQZiog3quwVsagcJSRs8uKG1LsQWnGqYQ5ifPGK3g1fc29P5,0.030000000,83.607000000,,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,313857,CkpZf9ERZ2TQpDAQCgpddoKRvpNGT3MnNUtHD7qWnyVV54sS1jkR7,0.001000000,9.143412759,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,302328,CkpZ5ZzUBWzwiwP3qVTVFh9fW85LaEKhfd4NYtL7tpdtZ4JfBJWKn,0.001000000,8.444481394,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:48:00,273758,3NLPKyop2ERcDMcT8BWiyvEQVndSZoX9tMqPBA1iPa7eZL8pvqcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,290929,CkpZaS3uYNakxU44DJNWeBjYGMy5DccsnztKcJXYtnDLDjfZV4zy6,0.001000000,7.857966448,payout_from_AURO_Epoch_57,PAYMENT
