Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ33qnX9xRcy1BuPwuPBq6P1bNUHU6ooKQqGqGtd1mV3K7UMXn4,0.100000050,599.849999950,0,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,6692,CkpZJsqcaujhaMmG133xNsRpC3oXXzBRBzbp4EEta9CaACyamG1YJ,0.050000000,599.950000000,,PAYMENT
2021-08-29 22:12:00,56298,3NLbWENcUZuXWkcUFGwC2epWoef37e6DA7265T1Ua46x13FbSN9P,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaBMcgHqgVcWZ8cAMQfLVsBVmi3tfrPSTdHZih9u7jC9jmYaQND,0.010000000,199.940000000,0,PAYMENT
2021-08-29 21:51:00,56292,3NKApGyeh2GRgYYjwM5AsB1ShHryTj55hGUbN2wmVfodDhvkXoEc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,6668,CkpYVGxcFudFUTKUefQEVy4qLufQXbmSKRYSEkpPmQENZZopY7KvE,0.050000000,199.950000000,,PAYMENT
2021-08-29 18:15:00,56243,3NLaKM649cVDFJcUtLpUH6QtbWwtafVY1WKG3MWiiJRr9WevAtrS,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZM4TY8WeWBGqh3jg12uVAHGiLaS3PZGswWHXSWWVF18i422SKM,0.010000000,64.109480000,0,PAYMENT
2021-08-29 17:57:00,56239,3NKiBNLRX2iLLGEbX7GsoV7AvmmxQu9ZwAjDHGQFcHassMtFL6LC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,6659,CkpZH5eEiuEijwxPt4G5ApotJn75XXr69L7QeqQ2ovJXV4oeLHVfm,0.050000000,64.119480000,,PAYMENT
2021-08-29 14:12:00,56188,3NLRQe3Crj1oQS473v2JQqTwadgja9zbMaB5sUqW45bKRVCasQvR,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ3goJT4JzunqfSxzxyqpEx9mkNzYkGKdhTyCMsbQKrCWuEJRmh,0.010000000,19.940000000,0,PAYMENT
2021-08-29 12:54:00,56174,3NLu4Pe3SgzcfKFZUVZDz1XaTxz6x4CunnuuVyq5jzQtYvyQyv7p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,6653,CkpZTwc6X4tmVkhEsrAdNUMH5LM4a6bPxDyDKsM8jAjbmMDiiUfAk,0.050000000,19.950000000,,PAYMENT
2021-08-29 00:15:00,55991,3NLASRocEAme33n3LSovPJts9ZCGeQLaVQrcwYrodh13cHTksySy,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZYodE1qjSAVcTPprYymBbQxbcjBzFqv6UVBBTAbiCiL7gpUo48,0.010000000,1.140680000,0,PAYMENT
2021-08-28 22:51:00,55970,3NLj79KXTre4ToorzbEpWCZdBwKkTaHDVeKkUbuuBwCDxbT88H7a,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,6627,Ckpa3BTKGuorBsyS6t3PHVgDQgDXp2bM8JtUhL7N6P4cR3TJn2oZm,0.050000000,1.149310000,,PAYMENT
2021-08-28 22:21:00,55962,3NLnykhqP9dRB8TnjQr8DzJN2FQGq2drQeccxSsQYosDDPmb2qii,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjiiEndDCesmyLqLFVbvXiFgaxpjNWXpojfU9q3NkeKVUabfPnJD,6626,CkpZkVwURvNHd72zjej4s5LSTuVW2NZDYBoR88A5bHWg6C2Wsjq2Q,0.050000000,1.001370000,,PAYMENT
