Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:57:00,360399,3NKLh6aiiDnQoTuRoiLFuzHQoYHBLuuWJA6StaC3aLofoxDehk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,591724,5Jukd1odzaKYR6xiZw7FVHRkTCyeUTRZvSzaWH3pu8CzJxNXsmHQ,0.001000000,0.082458966,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:33:00,356617,3NKXnNNuZBVqocuUXFVwh8G2PXQcPy8ruuUrpzdCgVRBeL8gBxDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,572846,CkpZeL5R1rmVa684xXLKvLbSwh9WF5tRiwTzXxBpfxAssFDzXAXaN,0.001000000,0.081317845,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,554417,CkpYgucKG86mcYrpRp8ErfYFFzHb8FVT71b4rvjoDQ3qudpmg3AjW,0.001000000,0.084038265,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:15:00,348116,3NKVteVRggw39cQXiYRzHJJEiuKQ1grLrSjCwr2LpupshBDDBzrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,537156,CkpaBTGXnpcG973EEUc3TZpTgc59SvDv4YkyVwbMQsC2RASzNRyk3,0.001000000,0.080849709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:12:00,344450,3NLhRfgHtUGRZV7GTSYzaPvPTCFjdzDRyU4mWTHksRh33VGHq8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,520077,CkpYg9adPoymi9ucv5wdBUqvTMHtDYdVdQSoH7xdWF9jVBuEpZ1Fw,0.001000000,0.075759347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,502661,CkpZ56Hf789o6c4EVYK3JLmp8Ni81v2dTkfrQa3NbjcPLEmxZ332Q,0.001000000,0.088347110,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,485709,CkpYnpmyuWHgxa72VcxgZM6dkFN8V3mZyLSpCRj7Pb8EBhEnxqh1S,0.001000000,0.089804952,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,470044,CkpZNw4BmTABdqGRParacPsFScgM2DH6Y9vEaoqokbRxsw9mck2Pi,0.001000000,0.081154008,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,454829,CkpaKjzWLiveh9GT7yhxM2cd2Gat2ND5BdXd6VEu8gUiYSnVkrMdK,0.001000000,0.074715383,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,441245,CkpZwJ4tpSgaZDep6niUqzVLVBmJyKSubHYwmmaRHbMTiHupQyxYE,0.001000000,0.083774028,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,428251,CkpZnVBfZo2zkVsxDCs9ND26Urgh71XttiaJjLRgySNgC5Bp17F5f,0.001000000,0.083866873,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,415392,Ckpa9PrfSJnVidQZnXsMHGnsMzzxwkKAu7bbCjqJyosGfFnbQS4r7,0.001000000,0.092105641,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,402644,CkpYoKattCxo6V1Gq36rRa58YQg2vdewuWhMC491U8jCPUzwVfUUq,0.001000000,0.075981772,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,390593,Ckpa1PrApmPQyHxPufxJeTFnWbxqNv35j7mvGHNRr8otxgCPToksD,0.001000000,0.078872836,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,378558,CkpZqBpBX8DbJwLvRc8QqgBffYVtmqDiV2QVpGKUe2dwFn2M2Abhn,0.001000000,0.069869635,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:57:00,300351,3NLAMoJz1cC5yaM7rCKiyZf3grXDtN27uAEJkQFYR4V5QJFSydTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,366242,CkpZbCoCf9GdKuB3SgiJTKRUfZk7DNJUvSBpGzxH4L3M172hUkCdv,0.001000000,0.071151246,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:45:00,296119,3NKAoHf8U29ap8stmJXnmBD6XGP9m3MkntB6Fa9YxPHEcf2qJrAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,354052,CkpYpM2Asd69eRQsnj3QjLrLXRXAQTj56ipSjFt3mGm1M5PaKyNXK,0.001000000,0.078479524,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,343472,CkpYtN8XnauYVwCSEU2pRijtPkP3dyoJa3QibcBaimGoyxL6KPLK1,0.001000000,0.074036820,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,331628,CkpaHEa13571SKuvfNqqLoR2aeM7AxK7Qd2pTGxNGodpRY1Y3ZiLN,0.001000000,0.068231367,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,319911,CkpYVxXgEdKwjDtdebxqv74gkZU3i1KGGab8GCbWxdQEZYDYhjj2h,0.001000000,0.085280057,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:27:00,279560,3NKAjgnfn9WfZMvxp5tb2BpaHzDg4kAqRN6UjMgXtTPigB8BdaiF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZd9xexDUAqPxfboBQ5YAEn4AiL7rFGJkdjGR6nzt4KVHCCk6Za,308319,CkpZ8VM7X8935RsSsYNSaacLhKVErUent7oK9mjYThKy2vB3wRiaa,0.001000000,0.078761189,payout_from_AURO_Epoch_58,PAYMENT
