Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,554433,CkpYj2viFg3CPg4JQeQ54nUtiAKYMAiTJGDEBVpCt1qHNGuYKGCf4,0.005000000,1.627159247,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,550031,CkpZ5BufTAwXpE4bpQL2RFpj7zhZL4wjiJ84sULhjS7DGT1EkSBGT,0.005000000,1.177786454,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,545354,CkpZTN38J2EgAM5tfGEKGPwbNcTdXwULUTLhcgdLr2j8ygJyhQkmt,0.005000000,1.565827044,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,541014,CkpZMsf7BKVVVqKYeRaTdjs3mXvkbSN1Z1g6778zVggFU7to2kWxW,0.005000000,1.123524175,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,536348,CkpZfZkr7RDkk2QR1Gq83BeYjxZHFeGcm4CNtvNfbadKhSEB5997D,0.005000000,1.367985888,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,532068,Ckpa9YruGFih25LiDjan8t48kc3Qxy7BEWQNc6W1P4Z3Mx2heafxK,0.005000000,1.060106520,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,527338,CkpZM6jYWb2UnP7hwEHAM487Ampz7ZZ7pzzLLAbhQzJeGUMmnpZyW,0.005000000,1.579846936,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,522991,CkpYpbq8dVN3SMQRwye3wFY9AU1xVwgXAtJWdrcS5MpJaG22XS8wT,0.005000000,1.142322188,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,518263,CkpZgxFHcg5fke1PtkQkyN82PNWL3KNmR9vq3Aq6eQjeuv6SXPPTw,0.005000000,1.639898345,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,513891,CkpZ38vj9EWkyxhxkTBDZpt1oFWg5x56iWhaybHCoHJXfb4fy3LfB,0.005000000,1.194806812,MinaExplorer Payout 322 #346570,PAYMENT
