Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 02:24:00,301535,3NL32zTQmC3JrkjZsaCb8XGrLaQahtVwMsPus8d8xBYnLMeKh2eG,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZB5WAyH9NKPmq1zsDGA74yTK4Vj46BDraJ2F2otZCpqrTQ5421,0.500000000,8.350000000,memo,PAYMENT
2023-11-01 01:21:00,301520,3NL26k3FPfGajitkA24A7mgtrngetY9vhR47BERRzd2a1xCZBPyF,B62qmviH15dzJuos5E2iNcMf5KQqqHuFYvPxeyEkkBMR2XJCY67D2wy,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,9,CkpaFMYPN2ghgh9sHcgYsMoweFQGUA7gnQFSU4vFHajTp68mJH1dZ,0.200100000,8.850000000,,PAYMENT
2023-05-15 02:21:00,251642,3NKwikGkuSEdA6QfcueLMGsUpiZeLmG1PuX7QtE79jd3GP3nFLPg,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYrzUH9iPNWWNRNgQWYU8xZFENyGuRHSCRcq4Jpqikr1jDsMrcj,0.030000000,31.470000000,memo,PAYMENT
2023-05-15 01:54:00,251635,3NKui5nnA2WpoDeEp5B4RYrmpMRLnmncd5MDvAWhZQKUHnYacnqi,B62qmviH15dzJuos5E2iNcMf5KQqqHuFYvPxeyEkkBMR2XJCY67D2wy,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,8,CkpZAE8YNjZedMimhpjVJcVdRAEzBRithqa8DCjGoeEtVfALGV2Ci,0.200100000,31.500000000,,PAYMENT
2023-05-05 20:24:00,248915,3NL8UKQVJFpwLGN53sZqFghn3WWX4uRjfFTLZTmw4DJbAqCH1Lfg,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYX7wB6EiAxWmW5wYiGPFqvx8YQqMYroSdoiqfuWqHxPNK9W4XR,0.030000000,1026.702855990,memo,PAYMENT
2023-05-05 19:42:00,248908,3NKGFyU3bA7SLzTUaZKDtNMBNt7rSRnb6LirnkvsNcN6t11t3eRq,B62qmviH15dzJuos5E2iNcMf5KQqqHuFYvPxeyEkkBMR2XJCY67D2wy,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,7,CkpZzLDMzTgBDfB2aJ4SRRdLhrTmwqkkD2NBUX9FFN34DbnB914Fg,0.200100000,1026.732855993,,PAYMENT
2023-04-25 08:27:00,245892,3NL1CFdQ8hjjJrPwibzJXDvsJzm4BcrLr1nsnhSngFXkGp8U6NXz,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYszMUFp3Trz46zbpwgG2FjaPDVZu4o9mj8cEqwCA7it2P2QhVQ,0.030000000,999.950000000,memo,PAYMENT
2023-04-25 07:54:00,245887,3NL5wKSMnDmt6re1o6EtJGiaBfB1Ep8vJL93gxw2Tz2fGFgAewpz,B62qmviH15dzJuos5E2iNcMf5KQqqHuFYvPxeyEkkBMR2XJCY67D2wy,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,5,CkpaDZoNUpHEGebLXxLvWBfW6yyddGcsdoaBkPjhGaGLJfaFvyrVb,0.010100000,999.980000000,,PAYMENT
2023-04-20 21:21:00,244587,3NK9nkyvU762qV6VobLQmVTwYC5ufq4gWUkfyGBza51YyXMkVUvE,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8HjmrumJYR7s2MPrf3ETHXs2xGe5yisemiwjqrdNMyqKGVkho,0.030000000,731.260000000,memo,PAYMENT
2023-04-20 20:24:00,244573,3NKbkR5ya7TTvggVryo3bsJL867mR2dJohb6zVzhmDN4CVu9TbBr,B62qmviH15dzJuos5E2iNcMf5KQqqHuFYvPxeyEkkBMR2XJCY67D2wy,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,4,CkpYppxUtHGX9DZnby6TH8PUFywuxsjLFcSCFAFs15yRCFsiToQqj,0.010100000,731.290000000,,PAYMENT
2022-05-12 00:36:00,136867,3NKFRSthvMWQA4A5v94TQ5LA4ezRh7ULzPFngE12JjHQgSqeEDFW,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYgJLYgQkqoNVaj4iTvwpLr5DXaP9eZWTcL2MMMxnKjFAQQWv1p,0.030000000,997.148800000,memo,PAYMENT
2022-05-11 23:24:00,136851,3NKqsDpjdpBsupkXTT858Z3XLC7i5RX57ZkThrkGBbLSQzosa4C3,B62qmviH15dzJuos5E2iNcMf5KQqqHuFYvPxeyEkkBMR2XJCY67D2wy,B62qkZUJhVkrHRWPSY7pMejQxUcvPfqYtjVHhCCqFspudMedQQscQ6X,1,CkpZNcF7rWCQzq4BEAZQSHksqXXVjU96HkyKxyKUXL2L5Kj7S5nkB,0.010100000,998.178800000,,PAYMENT
