Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 22:54:00,114774,3NKkSenWW15kScjPBjvUVjiYkVpDPcuPzqp2oBVWY2Lg3Ue9iQGJ,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZkyHL4pV1msBSxug9x97WWN95c5cLsHeMiocKsDc8ywVjFt9MH,0.030000000,17.543562000,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,55080,CkpZgnc1shUKmkRybowVFY5D24LcssKiNMqEaswvi2ETf3zVPCdDD,0.020000000,14.000000000,,PAYMENT
2021-10-27 05:12:00,74816,3NKRTTcN9XFs14APxBchBqpCprtzed9g6rmKn16vvf2CUeHX5XPe,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,8,CkpZ8Q5bzK2MG8ahcq2duB1Ncq2Hz61iJBY1yUzEUcJGPrzpXTzoA,0.010100000,3.573562000,,PAYMENT
2021-09-12 23:27:00,60741,3NKnGybaCNZkvduUe5CyXFJAsLJDYwLibhZQwwA2z7UfWhRaNj7n,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYzAoaGpRM2ZNrU2RPNmywx9hWm3CW5N2GLFAHxEtFyuYoxFiB,0.010100000,149.989900000,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,7,CkpZTqydxjZCRCY2vsnPBZcWNhstxUkgGpAaKhxoMqqQtsGBzzsQW,0.010100000,150.000000000,,PAYMENT
2021-09-11 20:27:00,60406,3NLV4nmtG9UA9qXj1RuavfdTq4dgJb8JYPFghHKFY5mweoGZpVrJ,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZcQCyvcAfPR6s5dVBMUsvRPxSahoVUdoVpV9TNbG7AFJz44xnu,0.010100000,29.989900000,,PAYMENT
2021-09-11 20:09:00,60401,3NLVehyXrfuQUoEhfLhpS27XcvQGPh71HGKj7ZRmRSpX7RJmVQzo,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,6,CkpZ6bdKWxxe2DrvNNzmu6LQuAvD3F7ysMFxDpBXAe2ixDuyb467D,0.010100000,25.000000000,,PAYMENT
2021-08-31 08:27:00,56754,3NLMtRUDFGPkMkPZdb7mRa56S4eWpPzmjuneW8EReu4zSQD76rQt,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,5,CkpZnTpkRbmMNgyrYquBDDMXrb7XNh4J91JXezFBN2Y3CMkv32RUd,0.010100000,5.000000000,,PAYMENT
2021-08-15 06:27:00,51396,3NLZD3BJvPG2ms2MvJNVWGRUNPdRmKgYHYv1wGBhTFjuQTjqv1HV,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaD6M2AdXE3jgf9Nj6qVAWUuehDyFvxf7Sjvwunkh4FFTUDvVhW,0.100000000,1008.900000000,,PAYMENT
2021-08-15 05:21:00,51380,3NL4noQYGszRD6NKPjTkreSA6W1NGdRjxMMrLTPfyoNs4Fw89Fnk,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,4,CkpYbDBB3xqvXGXHnU3UgikrC5Z2oGG3d5nfqhpeE1vRxS43uE4Xc,0.200100000,1000.000000000,,PAYMENT
2021-08-13 17:18:00,50893,3NK8a3hAo5wBnfebXZ79kjyKdHEaxk1n6xNJf56jhsXxRUwhqTAB,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,3,CkpZ1rVkctz5JpAi4fcStoBAR8hqZEwE7dwHHbKE4Z3VHDSbTGLNq,0.010100000,9.000000000,,PAYMENT
2021-08-13 09:18:00,50791,3NKZLZGQvNzpvrMbaUEWXybDh7gwJGiuUGLnEJ5USnexywkwjAta,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQk9YXL9Y6cVQtqYxc1TU7TucTwvvsoCEyqsvN8YC7d7ZziovP,0.100000000,14.060000000,,PAYMENT
2021-08-10 04:54:00,49806,3NKXHJ1LYMw9Dr27vSy2K8wjexAh6eyW5nvjNDznuN5h1Fz27RAT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,7697,CkpYqtd5ZzxRCN4AgLFxQsuwCQz75AnXQddm2f1CzYz2P6cn4iL4p,0.020000000,15.160000000,memo,PAYMENT
