Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,28808,CkpZtcgLc5Wqv5pyMUH4FTjzvhc3rLDEMghEURNs2rKhdk2Bb5eYj,0.015000000,0.005994886,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,28479,CkpYnEqGAKQhuchhijZ8Pky6qYy3D8b1XRS5gXLRaN8fzuDm1d5tb,0.015000000,0.011855621,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,28375,CkpYnJGFoUdZTGQG4pmbWh9u3EdnGwUrJABrH6bxTH6vzkXjqxRFo,0.015000000,0.017717127,FPayment,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,28056,CkpZyZabfM65AJi5kBKoiHc2F3AbggSmzMLJD9Gu2SqoRwRtuZ8ef,0.015000000,0.011799593,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,27829,CkpZbsCMrsR7HAHdwGqNy5Zznzt4LUnVKyM5bf4LN34d6xZwPTikG,0.015000000,0.011258955,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,27571,CkpaGsAMTaxiBmHaoVzGwLvLnwUhXLwFq6xYiJfNaJBqaj24QaCVp,0.015000000,0.016841964,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,27143,CkpYe23qfezwvAnkBdZaso1Xf9DAkYtPSNAUghFApHu1gNKVer25B,0.015000000,0.011164708,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,27027,CkpZtwu9TxSopHd5tnPu7HkHKK1TukXiHuGQvDfCdNck1jfy4as9u,0.015000000,0.005562227,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,26789,CkpYbD6TjUhjsirirzGVEJnQaqi8hJvNHgJqDVr5MCU9USAwqcD3A,0.015000000,0.005593340,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhaDFt7SoSEixgm4Hxmy8iG5fwncqNPSb6AwGptXb9tsDuxjjRr,26487,CkpZEg3EDtaCCJHWANC1cHmfh7pcQCvXuKT7EtRpUMstwFHX5hagd,0.015000000,0.005524082,FPayment,PAYMENT
