Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYrnbqbEhGVA1Jh7Sk52AG3NjCtr3fDmRoo9FiMkMJHLs3dCCHC,0.500000000,679.500000000,memo,PAYMENT
2024-03-10 12:18:00,336446,3NKwHzCCzwES7KJVagVSvKFqaKuiuWoL2cTBBT3GPB4qmEN2PUvF,B62qnYMvcwmCgWyNREb9nMSgbZ8MXVHsiaydmqCkPz9z5LiMZq7nujP,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,11,CkpYvogHRq8yyc6keNeC1A5yGPm4CSHbYXHT66GGsC5hYvMUFUYRB,0.201000000,680.000000000,,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZytB378TRVZGMEaYUsyxz8z8X9Eqt8Tqx1EbKGrrcj64wz78dH,0.500000000,799.500000000,memo,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qnYMvcwmCgWyNREb9nMSgbZ8MXVHsiaydmqCkPz9z5LiMZq7nujP,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,9,CkpYbbwTNSaMLFZ6pWto9cV55kEgSozhKbqGKR7EtSL5cCydYtgHZ,0.201000000,800.000000000,,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYxvBK5Nm4JjyLZFju1Cbw1FE6rsrrmCL4bbPJEf4JsTUFxM9dB,0.500000000,699.500000000,memo,PAYMENT
2023-12-25 16:30:00,316611,3NLhDtofBgvAjzrGGZtD9TDte1fj6VQkejAc7MynPGB9b8FhJvdF,B62qnYMvcwmCgWyNREb9nMSgbZ8MXVHsiaydmqCkPz9z5LiMZq7nujP,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,8,CkpZxFpekDf8KGegZzRCvkmBgVYK5cgqtBsPiTveacjSgS4Gxckpb,0.251000000,700.000000000,,PAYMENT
2022-11-10 05:27:00,196214,3NL6HGKuqUCK7s2GBD2uWcjkgc8W9GRJwYEtoRYerWDcbEAc1zGs,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYytV4ic5FzPAMdroPuXPsY3M7mpK6cH82HBo55bYhwvLsLgGQm,0.030000000,479.970000000,memo,PAYMENT
2022-11-10 05:00:00,196209,3NLEhdzvPrcRA23f2het5Z6kAajvicdnywYzKE6WhUqJVLaPjd3X,B62qnYMvcwmCgWyNREb9nMSgbZ8MXVHsiaydmqCkPz9z5LiMZq7nujP,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,5,Ckpa8P6VaEQXK3LuobsxY5EB3njYBJw66AaG6fJgksVRPSyACnXs3,0.031000000,480.000000000,,PAYMENT
2021-09-18 01:45:00,62378,3NKGVDPHdipWC7ANbz12oJvnh5cQDau6KCaPecvJrNsq2B4AqScy,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa3bwZ9Bv7BDFP5t2Gv3PPnnSehrs4ARuvaiuvziNc4FZyvGkFR,0.030000000,6.713100347,memo,PAYMENT
2021-09-15 07:21:00,61467,3NLKsJeb7YGUJQFpKgJ7F8FiFQPgFD8ErLhCF7c3fuvtzuwQkXDx,B62qnYMvcwmCgWyNREb9nMSgbZ8MXVHsiaydmqCkPz9z5LiMZq7nujP,B62qrRg1Uc6CRSrn52SpAcwJXLARHAerZoKwZMsiGwtfr9pMBR5gedq,4,Ckpa6ek9KMxNYYoqeFLX2CNeShY42UMPL1V69L8jTFNav81jxaZ6A,0.011100000,7.743100348,,PAYMENT
