Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,9625,CkpZWthdx8BfTE7fzyrrVA2L2QBwjNLsWazsi8tWi6MhwHs6QKQ84,0.010000000,15.981469725,Payout for epoch 76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,9423,CkpZcUaeVntcbuXvfNpLJPi51tr8ZVVNwd3zxNeYryYYY1zpWnjf1,0.010000000,9.394976650,Payout for epoch 75,PAYMENT
2024-04-18 16:18:00,346873,3NL9h9PQiRbNgEWJ4CQzcYBMW7UQRK932oUho6DUcXDonhaGS44X,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,B62qmPdz9k1CpvFLcG1PSw8S6Qz7u9qJ4uRznoS55o8xeQLKz893i34,3,CkpZpm73kUU83tJq65nb9NvaS6W4eRVQQQgLLBdHtGARhTV7jN13C,0.010100000,622.000000000,,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,9236,CkpZ91sPyjCuGpKCo6sMhs37RCFztz42wxwpxAarsyKjZZjHjZkAx,0.010000000,13.654607704,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,9044,CkpZYZGVVTPhDHo3W8qetTNTbpaszebu1G9hK7YDxjjYQWNdtQTyk,0.010000000,8.312272475,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,8853,CkpZ1qihcbD6TCMKetUUu17FUEvp6BzCnkkLT4ZYrj2Ta2QPUsP1d,0.010000000,7.807237123,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,8667,CkpZDVatkXFFNBrXKMneYWLGY5pDh2qMXK1tAx3Uad3izqXTipwYs,0.010000000,4.621271512,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,8491,CkpZbTX9cFYebeS2XTkw7VicZkCP25bukgjhBceKE4U5RE8GysCsB,0.010000000,7.755778096,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,8325,CkpZJiJhr4yfaGy2vbtW1YBfz4C5pQUNJTz3yBfVgVjyvC9Z7EGPy,0.010000000,7.279079278,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,8161,CkpZxFpcQPbMnrbjm3bcUxvKWbQ64awLxJ6Uiey2F8jMFrUwkeB4r,0.010000000,5.025139975,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,8001,CkpZbtQSHNwn7h6wNCFWGU8BvsvdgEroACAW9QbopXkHYdWpzm2WH,0.010000000,8.802169485,Payout for epoch 67,PAYMENT
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,7839,Ckpa97gF9b3wtkACHUnGwGtgqv4qqG4FPfeMsdFmRm4Fqx6v1ZApj,0.010000000,10.414400456,Payout for epoch 66,PAYMENT
