Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,65868,CkpZUMKgKZ4Lfbh4LbCxB1vosnnkaHJ3xW56nK4KSetWM3b9k4zwW,0.003000000,47.801802920,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,64706,CkpYV23zqQ27H1sTFGwuMCzGtdLPqwScBakpWbzCGPJa6M91eGCFB,0.003000000,32.876701580,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,63441,CkpZVJZ6Arxh9FCtN7kpZi5WAGnVXGyu6PeXPcQGjmw58VoYFAbQq,0.003000000,46.558827570,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,62242,CkpaF7RD9BSSmzQ6VNZAU1aRtyFteEdrDWTuLtijpPvWDdymEcZyb,0.003000000,35.177694720,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,61062,CkpZxD9Ez9wVpca6uQLxBi8ijN4Aq4Yo1931kDk55Xd3G4z9FG8mh,0.003000000,40.018511960,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,59770,CkpZ9gfWmf9vKBqHeVqHHto2v2f6YiYF23NgyhWFhRX9L6DJVzXED,0.003000000,57.562643940,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,58554,CkpYhQrdmbro6kyp2qscb7cnFxEptbbpXBeiH9cS82SxsLpBQvGt7,0.003000000,54.916544040,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,57359,CkpYrFGE8vkvjzBryDw4wYNjQgrDVgyTy3uLUxY4VZ8iojF7jWnx4,0.003000000,45.967499600,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,56192,CkpZC62WfKw5wfBc3Pma4C1zAJgNduWhbsToxGvjfUPYxJe49Ee2Y,0.003000000,45.309085410,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,54975,CkpZ1qN3XNHgcuryhqYtxrPwgKQmjaMTS8j1fLSTW2TqeEmcYuY9r,0.003000000,45.553871880,WeStake.Club payout #67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,1224,CkpZxb8jkKaUWtNjGR56tNa9VCiPonXuSdQZ3yCk2oHornXwMcuCN,0.001058520,0.000562840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,53792,CkpZpMoADjXHYUYofwiLa3jyJHKpjCPGXyT9JUPvad8mfctTYephz,0.003000000,42.553558200,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,52582,CkpZkzX4JEiFYgwZoPpRTstzv4Xr4qtcwgu8QevXhP6QyX37LZQNM,0.003000000,49.395092840,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,51420,CkpaEqXzWXrN2FNkPYEDwhLuzCuVLSxG7iRxk3mMSAG2sMYp61fZV,0.003000000,42.772995450,WeStake.Club payout #64,PAYMENT
