Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,554706,CkpZhoxj7Xw2BJmoptHMpEF5bzMKRt5FWBBe8F17KiDoaFEFxuMTT,0.001000000,0.071767603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,537424,CkpYRgRxfFJLienihsd178w94VpefrFExBjqEuteKxKzHx3FrZLMM,0.001000000,0.069044610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,520319,CkpaEYdeBFe1LMe1b9CdPyNGT57q2HoqZcsQULgVPojjhWjuLFHzR,0.001000000,0.064697511,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,502878,CkpZDxxfzewWR5zKbuSzwvUhYybnEZ7jxCm8RUDkzfXJEmyUvJWiU,0.001000000,0.075447299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,485922,CkpZRu9bZR44J2CFUfcgHStqffLRLnfdFobzqHDSFyUSKW3dzLvuf,0.001000000,0.076692280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,470242,Ckpa8cAd9fCPuHoQY4wPu4JJdMjLoChwZYrKk7GQBb4VY8mpmazAY,0.001000000,0.069304605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:30:00,328919,3NKbAjzXBb4XLjpbdpY8pxaCVw3XSZmdfsBRLdzB7mWhQzuHL3EB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,455001,CkpYsS1rACETYkzHuSc2waXN1k6KTBScXT8sa5L1Y2iBpx4ixWs3M,0.001000000,0.063802537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,441395,CkpZGbp8H7HV3bHegDc1LZk8gipSccRFk8CJzt2DeEGUAZSujgJvs,0.001000000,0.071528849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,428392,CkpZw5xGHWYEqDzvzj2nYaCnW8Xn4i9T22QBKjVyHFtM4XjyCq8tx,0.001000000,0.072128063,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,415523,CkpYTTsF4rckA9je7VPxLUiiCkxfR2RiroFbneePbRxhbBgCTYqNq,0.001000000,0.079815231,payout_from_AURO_Epoch_67,PAYMENT
