Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,209132,CkpYXraHTfRKgPBLvf2omjrdFGVHv7M8z8hwHt8pR5MGpYiZq46Te,0.002000000,0.044895588,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,206912,CkpZCaturHfDTtPrRMfejpXLsFgqqRNTtDeFvGu133SxPdbhZaJPs,0.002000000,0.059866112,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,205201,CkpYs8megzgFXjXjyw9LKHJ1vBaHTt6Fa8fyp2dvaAtAPJvx83xrH,0.002000000,0.016119729,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,203497,CkpZuK5859n3jJAFh6dEGJ5ccBpAGTKZPzdVfv67yGLM23bCCXWrz,0.002000000,0.096757567,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,202161,CkpZGQzHuJ7CUBH43iTT1RfQCXV93Lk3aiLj5s7h1V89E4amEJ9Qo,0.002000000,0.032502826,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,200071,CkpYf6Swa2EeZ32WZM8rH98a61m9q7Lcf3i3gtckNzzdeViu9Hao4,0.002000000,0.064997943,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,198705,CkpYf93wWEx8uMUixK8JnpS1wnM7HkTAhn6F5cH8g7B7osprngj62,0.002000000,0.046425145,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,196959,CkpYd7vfT4UVhp3En6euCMJn9PdYYqmjA7sDegdnp7oyJ3W47Pj5k,0.002000000,0.046429322,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,195097,CkpZaU5EnADMLmzXb7Zb7yqKi31v1kpm6KPUb8aNRevEWVTvoqEFX,0.002000000,0.077383071,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,193503,CkpYx38ouxhquwH6k7hLrxVXV8e1NNmmyEuDgq43HZq9UnXzbeSQr,0.002000000,0.077426112,payout,PAYMENT
