Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 03:09:00,79974,3NKq5DERSZiF5dXj8HBmirikaRq2jUezn3K9fEgXZp4W92ECbatz,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZy4HMnawhAxQqqrnrY93bCU74t7VCAd3dYDZxZj71dNgWaAja5,0.030000000,10.399791706,memo,PAYMENT
2021-11-10 13:24:00,79509,3NKRxiwr29Tsu7k5wpuiPSPMoP13afgFebZzd3aZmCDb2EoMiKue,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,41002,CkpZVesx96HT31v9ww4Mq6uvmUTL4jstufyHeCqha1VJYsDH9iY6H,0.020000000,5.147576310,,PAYMENT
2021-11-10 13:24:00,79509,3NKRxiwr29Tsu7k5wpuiPSPMoP13afgFebZzd3aZmCDb2EoMiKue,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,41001,CkpYw88uJHWn2J9nMVUEJK1o6KywLH3xyt4HS7cfCWY5MickLCPmL,0.020000000,5.282215395,,PAYMENT
2021-10-16 16:42:00,71417,3NKx8DefAG89ybfzf7sTiUbZXo2TUFWjY3eRLnBkwt9DXdYGXUN7,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ48nT5bkLzK2PRA92nD1md4snVX2STbAsZpiUnWoDo66wxL5Zj,0.030000000,33.699999999,memo,PAYMENT
2021-10-16 15:42:00,71403,3NKBdrjLSd2W2N67511qi3r7sH3RnTGvNTN216tNYGh3Lyn6pnQj,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,2,CkpaGbzPJKhdMSQXPs8nRxZwzCR9Q3A38XWCNpypa2Cr2Y3E8z2Hc,0.010100000,33.730000000,,PAYMENT
2021-10-11 13:33:00,69844,3NKUkcVgqoJFvrwusYj1zuhsTzvDMpGa8AmYzeoLd1Aj4vD8qbtx,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZS6ZxU88JuXAvycTJ14ak1AMn3MYAQjRogThdnVEUcTUyhsJ1R,0.030000000,4211.966169812,memo,PAYMENT
2021-10-11 12:15:00,69830,3NKdDW8Zv3RkQtEBtHHNQrQy8wk6GUbMQMRCY2urQN2onX31X9ij,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,34519,CkpYe4eyANmBrn7ugpR3ryhiK6gq4Ei4W7DjvNKb8JMiedVmNvRgQ,0.020000000,2078.262881169,,PAYMENT
2021-10-11 12:15:00,69830,3NKdDW8Zv3RkQtEBtHHNQrQy8wk6GUbMQMRCY2urQN2onX31X9ij,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,34517,CkpYYVr2BAYW42zmgd2entheGcikM739TuXTmiUrbUFHm4iatDKs5,0.020000000,2133.732288643,,PAYMENT
2021-05-31 21:45:00,25971,3NLTeWkksjvguDJ96gPZnudDApMvgFfiBUj3Y6SLakp1paFLDVZv,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaBYbypiM2Vb7PGXE3p52afC5PvNANg5PddYrRnbvhNr1hZeCZ4,0.001000000,97.568248000,memo,PAYMENT
2021-05-31 21:27:03,25967,3NLLrGLmyaJQe6wRH9skdWSbpNiUzA1Ss7Fz8isfbJwNDF2ddcZw,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qpZ2PhUHb78qkw6Wt5UPi82LxyKKM11H7x4PVV1Js75dmh5zCumm,471,CkpZWgmZZP2bio3H2jVS4ByiABgWwpoggfj2W29NcyuDyNk2phrBG,0.050000001,98.570248000,,PAYMENT
