Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,590455,5Jv8UodPLqobJJzacXLHbfgo6vF81H7urVzArfSjWuPWcWBazLAh,0.001000000,0.159900161,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:18:00,356554,3NKmnqSdzfQemmq83ocihnWkm99vKx61Ra5eo2KX3JPig48EqbRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,571618,CkpZB7JzVya4VzHDd9rDBRRKgGHYAPpPy8qM26wh4J6j5LUzAr6tU,0.001000000,0.157674837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,553209,Ckpa9MYZLxDLQNzAdGAT4QSPLeim13eQZ94sPAo1u8b6m4pPGXQm1,0.001000000,0.163449009,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,535948,CkpYoX883MCuGSuKaanMUHA8wc3pabfi1CewAwABUY8SFEk6FvcRj,0.001000000,0.158505138,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,519920,CkpaH66XsKqbpRRWrZNVofSmRNpho73sG9XbDk6VRMP4Myeu8GLZ7,0.001000000,0.080745113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,476678,CkpYVHEPzr4EX1HsRnSrLpCNaWGN8QDBkKAd69gBxtLFDkd2K6S37,0.001000000,9.978249577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,460684,CkpZZxAyE8j8uTc77LSRcb8viyiLs2nwX8coyK2Hr2MnafVoDf6sB,0.001000000,11.677115939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 14:12:00,331192,3NLdgcZ9xdwe91X19FRCt73XFdnJw4Qh4ciUFmxVkPV9ngGRD88Y,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,B62qq7FW43CZeVAAZ4xtsJFdmYPxLi4rfXPGy6D3w8QaJ9YevDESzxb,3,CkpYtiVpvmbEnXnWmwRxnvjeT6hfnY1pMwBZhyECswTbHK1LVQaT9,0.010100000,1210.753834692,,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,446862,CkpZNtAsFnXmGxPhkq57d7jpxdYiaQQ2YXzXRSs9PRjnJHJsDdwsT,0.001000000,10.750577379,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 12:45:00,327204,3NKc9o7MZfziVvgkC8VJZjmtYFpRW3bxCaSfs7ahMmLn87J1x4Mk,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,B62qjXCM6WDkNgAYyXMY1b1kWXnnzvhCSZbM5WPbYXMmzMkW1ndzqSF,2,CkpZGyM58WH1FFbYk1aK9D5NdYz9QKHsSJc1Js9av1KpUgnGj2cFc,0.010100000,354.000000000,,PAYMENT
