Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,578999,5JtqTqfuQxqrrCzt7ZDoUPVdtUcKNvmueNFQSZQ1zU8bmiF93PDZ,0.001000000,27.776093548,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,560381,CkpaAN7YzAnMXxyG6e5u3tj8bBEHsLDPqhgPmeigXBjoGg2xfJh2d,0.001000000,27.391708772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,542032,CkpZNKQMy3t6QrzNGfTkbQ3HqtvffX9G6B4iYRrZ8g3udaRxXqMRp,0.001000000,28.308072974,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,524780,CkpYy65yvhkX9jv8v1FQXkbjwErUtJ3ZU3bqJDn4zhjnQnK7uCbVR,0.001000000,27.234011519,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,507226,CkpZCMmmFSHrSxAypX3t37fE5qQAv4bF4hV6XA7QJvx6qoBuNcFPC,0.001000000,25.519339138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,490181,CkpZxGdjxqTnTW72snfW4nnGvmrUCdC2BfCcGkruFnr658XsMEnhp,0.001000000,29.759494498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,474384,CkpZAazj4GWV4VdvFJ9aAGAkmU1TNPvxMdg3ZSBjhFwnvCmeMwRp7,0.001000000,30.250560647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,459037,CkpZa6pxDFEMkTnRDsZ1rJMZ3uJyYqE1FLkr19sDwsopM2xhsgVca,0.001000000,27.336512264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,445294,CkpYrdyqeKyHZHEzFAAgFK59F5sVeTHPoSg8SndLSgPP6RttGkFtf,0.001000000,25.167677782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,432266,CkpYdKWZvmRnqF5rUaWQn8MZdYGpMBNYhEC1C4UMMSV81pUvJrxXn,0.001000000,28.219056962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,419343,CkpZ4p5ym9zyQ2c9bFSmakTsBgbfDjJ7drS5kx4HymkHb3tYBZ5Zc,0.001000000,28.250326748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,406577,Ckpa6BzdkSmczNKxV38ERj3LMTDSLpJiDcmBcFyDSTLfu4jekDxwG,0.001000000,31.025531521,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,1632,CkpYwcneejdz6mdpB5tTec8DuVSDbuULEtzw4jrNg9k3sAtHtSbDn,0.001024490,0.000616000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,393976,CkpZbMDufdMojxzSNAUe4rcchrb4U5HdukrzYychK7on22gy6SSRe,0.001000000,25.594251217,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,382168,CkpZEcjoM2pV5kP3FbVJV3R7zVpq24z6cFZVkadg5z4UffdrrnLKJ,0.001000000,26.568092506,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,369978,CkpZ9LaUeYz37raGoATy3H5SddbwYn3gtZzLHBfc98EK8MSKUnE3o,0.001000000,23.535398111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,357739,CkpZbgFGJc6CytrTT5RVXBxBoLQq1AynPZrwQNJgkMMUZKjmtwTpt,0.001000000,23.967101024,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:48:00,295377,3NLR7ZLb89TFPhMfGXxLDWBGgZSxkAUDXCti8S85xq3RQirzcU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,345668,CkpZPbifnfQj8wZxbWz4Lx2MoJ49QeQiU4qUCFkri6qTjxaK6sH7P,0.001000000,26.435608114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,335197,CkpaGWmCEi5irWnTm4AvYqPrSsq13vzpMrTAMETm3H1UQiGenp9X5,0.001000000,24.939097120,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,323442,CkpYqhgsKDCJx4VUK2jCfJFcYU2HC5K51xaXWa1oEX1zA9YArVsJ7,0.001000000,22.983552762,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,311796,CkpaKudR38RUpmtUsMZ9gqyeay3uwpZi242qEkKjucTpBjNnpCz83,0.001000000,28.726357212,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:15:00,278140,3NK3QuqsJa6332WgTSJvA44CR35Cb3k76ndY3asYrYxW9ewpHjkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,300288,CkpZGsGJnuWv33QDnTzGKhPz77qrV2LCVvzHtT1iZCbErFaPtqLAW,0.001000000,26.530486669,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,288923,CkpZU6edgDcahgjXrJTkiDSt6wycef1YoHrr1kGBUa36cY4wCgJJd,0.001000000,24.687796017,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:45:00,269030,3NLSrFKKPUdPtaKDrdbgYDod6UgzV6j2CVZtjGKgdh1UHd1QR6Dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,277676,CkpZfiC6eKVRtAow2tr2UjvrHLVagQBmkBX5xgx43mqiFn3ecxgtm,0.001000000,23.685907899,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,267336,CkpYYJcrr9sMnQVo65RHjp9C4dAxL26ntKzBNJrjnPsmcVomETsT5,0.001000000,23.571548833,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:12:00,260294,3NKfXnPjdpVp9hST82icBhs8L4ih8tpcWcmPrCda9Usioynp9Mtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,256521,CkpZzT2DbfLUmMdWJ91qEhhRARmkbPNe9ftmdrGAjbJT2pk7Eva6f,0.001000000,27.169122249,payout_from_AURO_Epoch_54,PAYMENT
