Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:27:00,364507,3NLMj8c86WcDJsALtjQEswEbgWeDzqLhPyCkhkNRsXvmDFuv6fzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,137174,5JtXCQgZvSy6iksxRa5XSaQnFrNdQ6wabQntczFkPvwfnyFsndf3,0.001000000,0.803019756,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,133309,5Ju9enGbWLW8DXbzHzNob9p5TmRL977yq121CSmpVAYWBz4kymH3,0.001000000,1.472213049,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,129546,CkpZVhbwocXc2e3wQYyX3M6qJLZgKmK3urWVZBbj8C9EbhDMdLsGF,0.001000000,1.241691068,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,125801,CkpZ8q7RVRJ7Zha3eYN1BWScZbEWKR4DtPkW9huQjrjb1kwuTq1Bx,0.001000000,1.619862356,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,122079,CkpZsjhwnFdUZWpfaPE7ehKv74gZi96Pz8oHWDSJdoB1zF6BRisPD,0.001000000,1.477979488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,119007,CkpZuuSyLw9u27zTNYSPjw5c29h1DPrAZRrx8VppR1kRK5v72LvdN,0.001000000,1.160211815,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,114714,CkpZz6D5TgWiWyV3Abf6sMg25Dytzg1eyP7TfcwMPsHwWB2XumXgv,0.001000000,1.216407847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,111143,CkpaBJG6pry3gUm6n5QSPydGnQAcx1g6PcBrypJEp8614jek1ZvNh,0.001000000,1.320586673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,107641,CkpYgDoxRZRQeaAbvrHVY7WhFvkjj4sjGBXQL26qHyEfjjfpodJxw,0.001000000,1.436035038,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 09:21:00,321165,3NLVYKAh7bVVuwemAKSNqagM69idZUHTjRcPB8ze4dt9CQCXJFQw,B62qm2K5ebsdrFk31LPSqUBRFtNxqiP61Cr492VCk8k8bBJk5SF6VwN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYv7kG5TbMKqBdToi2b95dXJ9X5SrbjTgRMrQEMzP6B9j1RpZkP,0.010100000,0.000000000,,STAKE_DELEGATION
