Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 15:30:00,264415,3NLctQ5vcEYHgVkS4uiqFJ6tUQGpJwtZLJJrB7DCbwt7ZNSJZqdy,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ2accxvWGgYvKiyNdnLfDPdugQhifCdCmjzxHJjkdn6983CbKt,0.100000000,199.900000000,,PAYMENT
2023-06-27 14:51:00,264405,3NKZyZDxtSMVf8f14N6fAUdRnMiAVSzwPkd8ttuLTgaV5hCP16CH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,6233,CkpaD3FedQyPxpMC1U491yw9wGtZD7Rq5tCHKtpLpou5NGNpm89sr,0.020000000,200.000000000,,PAYMENT
2023-06-10 12:27:00,259323,3NKsPyQdZfCCm5JLobCAczaySaxbr7cdm8bHufoMeUeztnuNepH7,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZeshYwBjyoKph9W4DNBkiPU8Ddo8utU1uHtTKSqgz5nnPdqBFL,0.100000000,247.900001000,,PAYMENT
2023-06-10 11:24:00,259309,3NKLELwHeeWVhrTWLgssrxvJeBXM5rVmcaqukmkfcYgRKDaYc8ac,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,5859,CkpYkFsKPC791ZMHfRYNoC8H5W3h6WRgPzUwypMcUn94WZM1SXdCq,0.020000000,243.000000000,,PAYMENT
2023-06-09 06:30:00,258954,3NLZqT9xw1oNASqk8FnUidB7Z1z1G4yahLWZ8TiVvAo8kuaK3Swa,B62qmToq8tgAvfo5aytDQRWdjiG92mSj2cib2ZtEHn5HWWowriguPiF,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,2,CkpZQnS9fRcoQkddDeAD5HhvegwFfEfZwhFofJtQA2E8TUjWBJhUr,0.010100000,5.000000000,,PAYMENT
2022-04-17 00:57:00,128738,3NLShjbxdFCzmZv4nYMdpuWrftt5dR9oLjeggwBgBWDYmVXR9rv4,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,3697,CkpZJT3MR7T5Z8qfwtoquF9JLyANP6iXkvrCdvK8smhvg5QNHsVxr,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:12:00,125262,3NLGF6nZiQ9mFGGMRnQqiqF8Ku7SncmQ8W5CSRnNM1KEYSJDD9x6,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVq1FK4C8PbJpx8j4EyyArm7NJDbuQYJuvEMWuHAvY9aEaKt4U,0.100000000,153.900000000,,PAYMENT
2022-04-02 01:51:00,123778,3NKK9cPxukUkpUPBtNVCNoXqkji629LnKiT9b6adZcCz4SYuRzt1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,57624,CkpYfuksM5wBm7BD6N5vKSu2mbmubdRJnZxYLcqjx5RFMVYJNKZuH,0.020000000,146.000000000,,PAYMENT
2021-10-15 03:57:00,70935,3NLF9xpadMxJbvc36HVXhF1cszunnA2FjGmzdD6CC2PZf3JjG3N3,B62qmToq8tgAvfo5aytDQRWdjiG92mSj2cib2ZtEHn5HWWowriguPiF,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,1,CkpaG781aPiampFCcnXJVTMN86fip8NiFPXLave7KSqcfY3xiMaCd,0.010100000,5.000000000,,PAYMENT
2021-08-20 02:33:00,52991,3NLMvEX25Jkfz9GE9qqLdRrtcqVgtpUBJuG6MM3ouMrRMjmm8NsF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj74iXJLDdqdq4QVHNtVwVRQvE47C4EkWhfaM1xXEVboYNtUCLYU,19873,CkpYZzZHvkSNk7orNJntyDcPWSKzL5EfUY2epuCtDETaxNG79WtEL,0.020000000,4.000000000,,PAYMENT
