Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:30:00,364508,3NKbVmqoHYWDv9RM2TYqJPVHodmXnMea7icxMPnc7JUtAtCCNjWG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,69855,5JtqHac2YX5CqQz79J99H6VqBV3LA1eyRpEyJZ5dUScFHuYjjZxz,0.003000000,4.914332740,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,68436,5JuLZNcWsCpocJqzYLTabZQRSFsWff9KuXH9N4Ct85yjm7tmmY3T,0.003000000,10.063390510,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,67458,CkpaK17zE5Pu6ErCScE26qQ5EZn2WhCRjd264Rh5d4bgxZEn4C2DH,0.003000000,9.100938540,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,66201,CkpYvwpEceXj3E8ukAPiuH8dKT3BJBtGcQCC62tMnBwf6hhBZGiuj,0.003000000,10.193139810,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,65040,CkpZz7TojfzBrNLwzUpQYqthuSt8dTi2zeYf9p5WyVYkSNwfs8HqT,0.003000000,7.009066900,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,63784,CkpZpPWqipwQ4ZxjFrSH3TtC7rBg85NZ5VgU4QfcATnoHj35fraNv,0.003000000,9.730315210,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,62587,CkpZA1X5rocfBGZWBQP8WaX64RmvLTBiDWLYewGnzCMNR41Gz9Vt2,0.003000000,7.351210360,WeStake.Club payout #73,PAYMENT
2024-03-08 20:00:00,336089,3NLRVfiEpdaXE9KpebEHTm5iKviCfPSmComL5GKLEHQFb5BrCsQU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,5609,CkpZqDLCp9ZvTwenURoXAMzf4JiQvngLwM3wFopjCNMmg9jdeLeDB,0.250000000,23.684546861,,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,61402,Ckpa78uZ5yAmYQcEa3Wd4ZexoXTRj75psa8SRGbzzgmpb53L55DkD,0.003000000,8.363156910,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpLaAZAQFCWmTUmBWZtrfKxhmFP4BcAJpxcaK3KDQNdvwEgoi8Mj,60109,CkpZfn4r2mK3A7QJyACEHUVT2WMiy6wxQWBdeDwoN6awa2B6M8svm,0.003000000,12.030633210,WeStake.Club payout #71,PAYMENT
