Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:48:00,360250,3NKQmwd5yezyvB1fme7fNBYtCJTGD7AZwwmsMtguXKZ4mRwD4Fjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,588455,5JtdUYLEkyBQM12fYy7i7FRM2ULDaWnYN7P2f9W1zHbk5RUYuZLW,0.001000000,0.661592634,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,569673,CkpZScGDTpwB5iEH62mnmnFcAEM1DBTE2j1VR369uRtVQdQ9j8fJD,0.001000000,0.652437059,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,551289,Ckpa95a6kA8zvxqnEGPrWuj7Qni5T7mYRRjaY1xP657HLAEZVbmsr,0.001000000,0.674263729,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,534066,CkpZiPvJ2Z7gxSyTgxJCeWFdPkUapjfzgRV7MzCXujvn8UNadnELy,0.001000000,0.648680907,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,517037,CkpZRvdME3dHVwN9FkmtywaMVBqupzjb8BSPbfVquksKywL3G8hxg,0.001000000,0.607839507,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,499837,CkpZ2naHNrnSZHFLp5Vw87VnGPT8jDayPweTu1SjECFfRRMH9GEqN,0.001000000,0.708834829,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,482945,CkpYzBqpb2Rk1Hj64GKsxxafuJtuGutRN3bE9AY8JuuwwmUh65UdQ,0.001000000,0.720531436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,467335,CkpZoHZjAngJYwaa6wVYcY63pDhBVFBS4HRdvDdb2KmLuFb9ZhwJy,0.001000000,0.651122354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,452345,CkpZvv9voRbdv2Mm2AJngFnwNgUfwp22RSG4JjFjZNPqcFJG66upt,0.001000000,0.599463370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMyRGq8akCSGdHaCaEW1JjNckHTetqhksgXUZxT9oc81n7PKWNj,438894,CkpaJo3YBawzHVxQwEVZbrsYNTxruWo5v2zhVmtxTNYzLU77EMmQ7,0.001000000,0.672143501,payout_from_AURO_Epoch_69,PAYMENT
