Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,212778,CkpaDR5HHnVMV2t4P9yafBmXNCVXvwZTibr4ruEHk8bB6bGViLWFZ,0.002000000,5.560199159,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,210563,CkpZpG9tDznKCs2PtUmWG92or6JcVj9dfhLSPRHxhsZiEkFVBQAMG,0.002000000,2.779857435,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,208341,CkpZf1pTQRVTp535LCNzy7m4HVYdSDh6vufsQGeDDM8VhhxvRRFHm,0.002000000,2.802094138,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,206121,CkpaGGW9mnw2UpVf7VpfaqH2mG7zw4LgMuD6rGSq5FTt8NJKB5xdh,0.002000000,3.736458043,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,204400,CkpaDCv2zSoAxWw6T1bk2WQV66KJSrSyvtQAGTdeU7W2j72mrvWFv,0.002000000,1.006089823,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,202696,CkpaGUGJgWtZ85XJqZ3QE2d89WUw17vhav3HfXQy6jEydKALsgp6f,0.002000000,6.038985094,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,201364,Ckpa34YvAgZn4q4kKYr5Dry5rnAHFPwrRu6Wuah9xrLr9vQ2g1bPk,0.002000000,2.028617456,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,199274,CkpZK8fSuQ5b4aPAoR8tvbj7fevfGeHS2KFj9vWBXzXJAAv7jHNX4,0.002000000,4.056753830,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,197905,CkpZedGKx4sehgJJhgpaCD8opyqtS3fqycDnr2qxM52hPn85p3Sns,0.002000000,2.897559093,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,196159,CkpYmikAwDVsYYYj5ovtBj7aa9YBmCF3BjqHDuZz39HLEXEE5CjXZ,0.002000000,2.897819754,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,194297,CkpYbLpeGiSrMKqShsDsQxevibBgBxFhywd7K36KfehSVrFddJMJz,0.002000000,4.829753775,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,192703,CkpZ4cAyEwfDakSvVkDdjmKL6sftUbbRtQ6J8jj3avMKXQEy1bz1V,0.002000000,4.832440054,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,191352,CkpZvec8bt5aMuYRUuWsNyySWe885tB3VcsDjeaZUTH3nLUHq8tZw,0.002000000,0.897314364,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,189662,CkpYn2UkeihubWYENgnRrCbWHPirxE184iNbhaTuHnfkqYcNY6f9A,0.002000000,2.691339745,payout,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,187441,CkpZH3rGP8wC9VQhAenNUk7zVT2Us45DDByCYVnsoyX6ANcQkZKv1,0.002000000,5.389908149,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,185686,CkpYQo6XVUBi43EYeBFnzzpRyPEjPBMNUb5CcfSHtkxG71dKAJPVy,0.002000000,2.694971961,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8qC9SqCRMveJpCkBc28YcsLh4xWXnKczQr3so4YW4C8hrezsGf,183918,CkpYiMzY71eBNbzgp5UQYGd117mj6ywNMNnbwhZAJMvSBcMTJHLAi,0.002000000,2.541193808,payout,PAYMENT
