Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 13:15:00,296732,3NKoMdvcnEDtXAJSVdHLCaYtbbB6vDZqf6HxXmH3mTahwxRTGFCi,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,10,CkpZ4A9AAN5wzu1Q4B3bPSEmFenpWPVbAMxvKdace7Yde46oHScNo,0.010000000,27.349972960,,PAYMENT
2023-10-15 12:12:00,296715,3NKwjsXgX255ApQXv1GETxFUFLhjVT7ZhA7udgCGAAYWnC3z2KP2,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,9,CkpZv8qjAiChQN3Fsq6AWJ71SXLTZ9vZezBUrKRSwEcoAP1dhKa62,0.200100000,27.359972960,,PAYMENT
2023-04-01 09:09:00,238983,3NLS4DkpbbTGHKrHjx1YqmcvVVTEPwGZAZX6mUR4jfdo7WPGWwHL,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpYmtWGiby1b2qtQdN9S9bTZAAKDhRtZbNoiLBRT8wHY9XhTu9qg,0.010000000,2003.670256320,,PAYMENT
2023-04-01 08:18:00,238967,3NKrZev1BcLeBRojqyKjttCMeYd7uJVQ4SGzwxiL1HXjkZrCLKDF,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,8,Ckpa8H53V6d8oRnDmQwfR7n6kM6RNcDvxA1ZtzBXs2HTeEFMRKwXx,0.010100000,2003.680256320,,PAYMENT
2023-03-26 15:27:00,237271,3NL1u6CEMeRJGrp1am6WxRqPQAtxzTvVDK4AKTdkippCPTqjKbmp,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpYQ96YV6JTrzjjo5aUWyVSRUpJLmc8CCx6osSDGWQDuogtHaYNq,0.010000000,2003.780356320,,PAYMENT
2023-03-26 13:45:00,237254,3NKzWxN691Msg2Na2tJXaSB7J6dNgB1nvbLYctymbQW6kjCxDuoP,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,7,CkpZHNRDbVUvg3H8evLSsN6JvXMKgxZVw9hdwShQQ2UPc9NXkXFTt,0.200100000,2003.790356320,,PAYMENT
2023-03-23 10:42:00,236326,3NLt2EDMNnekUAcQrhng8ZM1zTeyucpx9DFQyrYVKuspqzpvCZkw,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpaCbDih5aPaFkbw4LwM3sShMJxzeLPaC5oD2YJ8rrR5Ep6k8R9C,0.010000000,2000.616991950,,PAYMENT
2023-03-23 09:24:00,236310,3NKQWojNZfqfy7vCZbNZPJgvWUB8STcezuxfadAmChmW7zEVMvaN,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,6,CkpYkjTcgyYPmbnsKPvyRD8Fwsrx66A4PXRx6ykR56QCvqfGLU9QD,0.010100000,2000.626991950,,PAYMENT
2023-03-20 20:00:00,235516,3NLcVSrhJSt5rNdbGDuyVYjrdtYsx3aJtSiP3pNPVNR3bAVqTtVQ,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpYrFnF6YuX15n4nmgM126GXrJ4NMtnK9hJkQ4X9MKrfGrt3MUH4,0.010000000,949.990000000,,PAYMENT
2023-03-20 19:36:00,235511,3NKMZdreVix33R1kpenMUNnk5gc5dE6GJ3cCAQBBzUMYSURCSDAk,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZz1H4tbWNbE6JrM2fY3AGXENqnK26g3m9gsqZkA4wdpkhtByJi,0.010000000,49.990000000,,PAYMENT
2023-03-20 18:42:00,235500,3NLQaP681wK2TJP4kTCiigMGjzD5L7jU9YxYaPisWjNV37wRtBVC,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,5,Ckpa5obaQwSFqbsMtJ5J4XSNwVoUVW2TRNzFU9NEs3PmFi5TvUqbA,0.010100000,950.000000000,,PAYMENT
