Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-20 08:54:00,280192,3NLLS5b5g7mPgPvcRtmfWAVPo8Y56j43gGfLb3KpkhAuurYdBDjN,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZnf8ECFgJ6ohqp1PDpQfbc4bojc2y5D2VgLqzMkDfCpADfuGcP,0.030000000,4218.520296000,memo,PAYMENT
2023-08-20 08:45:00,280190,3NLy6NKvVSJEuX5SRTbgK3mZmKks1PKyvYd3xmy8VjnMzccoY6Tu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,10537,CkpYd3RYyvB3nRAjmZhhZUKWLgJ42VP1vstZUP7wNSyL1X614mGJR,0.030000000,4218.550296000,,PAYMENT
2022-05-11 18:39:00,136790,3NKypbwhpe1nPiv3UH3BqifNEmk2c6BerBbvofiaj9AbDwPkVToD,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa1AfDfafgce2d4jApGqEFRCLvHAR6FkVt5REmCfRKSeHpPgDz8,0.030000000,380.470001000,memo,PAYMENT
2022-05-11 16:21:00,136761,3NLA7Eycda5qGPHErusHmu99gEzvYHcSb5cXsuvPsTc2ebkt7Btm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,59487,CkpZ5yxUcWpndhQQ6HwZYgvwaj4iKb5kro8VPoXe6bmrkbqqjUDRn,0.010000000,380.500001000,,PAYMENT
2021-11-04 05:27:00,77409,3NKcTQHUb8LphQZGiCRqkXdZmiX6ow25xm8gz8QnB3tVLJwtxh9G,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa85jQE4wmwi4T6WpLb8RHnzjRsxSBnwuJChvbrpryLZx3PgEYA,0.030000000,77.567279262,memo,PAYMENT
2021-11-04 04:09:00,77391,3NKtmzb2vkLAumXAef8Bgkw3FqG5mrkGUhFibf4WD77AFgo63fsi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,39045,CkpYRyYhxRcDvk3N2sG2JxKpf9Uj9wKZf6GqBS63jEmV8UJoqvnXz,0.020000000,77.597279262,,PAYMENT
2021-09-12 11:24:00,60597,3NKQLmUFheSrkJaMpTymkRLq9TGxN4NAUVN8Y6rkHXjUPZ7ydYcg,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZS7pATECaQw5mLZz3TLW1M3Jz5s5tmrbsE5E4LVDnZiHsesEG2,0.030000000,3.904623390,memo,PAYMENT
2021-09-05 02:42:00,58302,3NLVrHehrhqYsfbUJqtpV4mUxMJ8i6SREpSX9vb1y7n5P97RHUuW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,24885,CkpZCgeh1Vyi4LAZGiovBbJdERJNm8GinSDjg5tZreoHECAqPXJ9R,0.020000000,3.934623390,,PAYMENT
2021-08-19 12:03:00,52789,3NLNRC7QRRw6XVyiknKS4hn2XwZx3XY9Rcn49MN3tmfjL8P9wo9o,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaFjp82VNxpoComTwtHPCNM9uGMg7xqBZJ2rTbKGrTo2Ge4atUC,0.030000000,13.540266315,memo,PAYMENT
2021-08-14 07:39:00,51077,3NLaEFSmNnWyXZzPUujHj2XU8He718t2mc9SWJboDjQF1K9kCLxz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,15366,CkpZvE5FqAqG3Lyuc7AnFsw4Pna2uxYTZSZUacdmsKPxVD5cFLH5u,0.020000000,13.570266315,,PAYMENT
2021-08-11 12:45:00,50215,3NK3ePwBXTLt4bRq1JpVpcviNT1R4yPSmd7bFyy5zNkAjoKJvenh,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQm1ghsZ8aKXCHn7Xe27qB9dbLzdJEcNpQgSwzEJfpMyqPfLh5,0.030000000,1997.450000000,memo,PAYMENT
2021-08-11 12:09:00,50209,3NLYhanCgNZ691LnVnNTc2XBro826MbeqLm1X3tYyXMeN3ZXKYSL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnjhcwmLVtBw42ivKyKEVCpuUFdGnQfcz98XnSstaWHUEwXivEPG,161,CkpZkbrRWBHGxo8Qm7BcoutN9qNJ3i4w6RAbp8AkMkqxxpZsSieNB,0.100000000,1998.480000000,,PAYMENT
